Netzbetreibername: ;Mainfranken Netze GmbH;;;;;;
23.05.2022;00:30:00;;00:45:00;; 24.720 ;;
23.05.2022;00:45:00;;01:00:00;; 23.057 ;;
23.05.2022;01:00:00;;01:15:00;; 21.847 ;;
23.05.2022;01:15:00;;01:30:00;; 21.033 ;;
23.05.2022;01:30:00;;01:45:00;; 20.475 ;;
23.05.2022;01:45:00;;02:00:00;; 20.080 ;;
23.05.2022;02:00:00;;02:15:00;; 19.773 ;;
23.05.2022;02:15:00;;02:30:00;; 19.532 ;;
23.05.2022;02:30:00;;02:45:00;; 19.288 ;;
23.05.2022;02:45:00;;03:00:00;; 19.097 ;;
23.05.2022;03:00:00;;03:15:00;; 18.904 ;;
23.05.2022;03:15:00;;03:30:00;; 18.761 ;;
23.05.2022;03:30:00;;03:45:00;; 18.697 ;;
23.05.2022;03:45:00;;04:00:00;; 18.802 ;;
23.05.2022;04:00:00;;04:15:00;; 19.070 ;;
23.05.2022;04:15:00;;04:30:00;; 19.464 ;;
23.05.2022;04:30:00;;04:45:00;; 19.949 ;;
23.05.2022;04:45:00;;05:00:00;; 20.430 ;;
23.05.2022;05:00:00;;05:15:00;; 20.922 ;;
23.05.2022;05:15:00;;05:30:00;; 20.249 ;;
23.05.2022;05:30:00;;05:45:00;; 21.377 ;;
23.05.2022;05:45:00;;06:00:00;; 23.190 ;;
23.05.2022;06:00:00;;06:15:00;; 25.840 ;;
23.05.2022;06:15:00;;06:30:00;; 28.975 ;;
23.05.2022;06:30:00;;06:45:00;; 32.128 ;;
23.05.2022;06:45:00;;07:00:00;; 34.927 ;;
23.05.2022;07:00:00;;07:15:00;; 37.004 ;;
23.05.2022;07:15:00;;07:30:00;; 38.548 ;;
23.05.2022;07:30:00;;07:45:00;; 39.864 ;;
23.05.2022;07:45:00;;08:00:00;; 41.276 ;;
23.05.2022;08:00:00;;08:15:00;; 43.007 ;;
23.05.2022;08:15:00;;08:30:00;; 44.863 ;;
23.05.2022;08:30:00;;08:45:00;; 46.592 ;;
23.05.2022;08:45:00;;09:00:00;; 47.922 ;;
23.05.2022;09:00:00;;09:15:00;; 48.671 ;;
23.05.2022;09:15:00;;09:30:00;; 48.945 ;;
23.05.2022;09:30:00;;09:45:00;; 48.893 ;;
23.05.2022;09:45:00;;10:00:00;; 48.689 ;;
23.05.2022;10:00:00;;10:15:00;; 48.503 ;;
23.05.2022;10:15:00;;10:30:00;; 48.388 ;;
23.05.2022;10:30:00;;10:45:00;; 48.355 ;;
23.05.2022;10:45:00;;11:00:00;; 48.476 ;;
23.05.2022;11:00:00;;11:15:00;; 48.743 ;;
23.05.2022;11:15:00;;11:30:00;; 49.203 ;;
23.05.2022;11:30:00;;11:45:00;; 49.813 ;;
23.05.2022;11:45:00;;12:00:00;; 50.619 ;;
23.05.2022;12:00:00;;12:15:00;; 51.531 ;;
23.05.2022;12:15:00;;12:30:00;; 52.367 ;;
23.05.2022;12:30:00;;12:45:00;; 52.855 ;;
23.05.2022;12:45:00;;13:00:00;; 52.747 ;;
23.05.2022;13:00:00;;13:15:00;; 51.856 ;;
23.05.2022;13:15:00;;13:30:00;; 50.410 ;;
23.05.2022;13:30:00;;13:45:00;; 48.707 ;;
23.05.2022;13:45:00;;14:00:00;; 47.058 ;;
23.05.2022;14:00:00;;14:15:00;; 45.707 ;;
23.05.2022;14:15:00;;14:30:00;; 44.678 ;;
23.05.2022;14:30:00;;14:45:00;; 43.888 ;;
23.05.2022;14:45:00;;15:00:00;; 43.278 ;;
23.05.2022;15:00:00;;15:15:00;; 42.801 ;;
23.05.2022;15:15:00;;15:30:00;; 42.428 ;;
23.05.2022;15:30:00;;15:45:00;; 42.155 ;;
23.05.2022;15:45:00;;16:00:00;; 41.910 ;;
23.05.2022;16:00:00;;16:15:00;; 41.692 ;;
23.05.2022;16:15:00;;16:30:00;; 41.566 ;;
23.05.2022;16:30:00;;16:45:00;; 41.610 ;;
23.05.2022;16:45:00;;17:00:00;; 41.866 ;;
23.05.2022;17:00:00;;17:15:00;; 42.382 ;;
23.05.2022;17:15:00;;17:30:00;; 43.093 ;;
23.05.2022;17:30:00;;17:45:00;; 43.934 ;;
23.05.2022;17:45:00;;18:00:00;; 44.774 ;;
23.05.2022;18:00:00;;18:15:00;; 45.552 ;;
23.05.2022;18:15:00;;18:30:00;; 46.308 ;;
23.05.2022;18:30:00;;18:45:00;; 47.084 ;;
23.05.2022;18:45:00;;19:00:00;; 47.888 ;;
23.05.2022;19:00:00;;19:15:00;; 48.733 ;;
23.05.2022;19:15:00;;19:30:00;; 49.547 ;;
23.05.2022;19:30:00;;19:45:00;; 50.149 ;;
23.05.2022;19:45:00;;20:00:00;; 50.391 ;;
23.05.2022;20:00:00;;20:15:00;; 50.205 ;;
23.05.2022;20:15:00;;20:30:00;; 49.679 ;;
23.05.2022;20:30:00;;20:45:00;; 48.974 ;;
23.05.2022;20:45:00;;21:00:00;; 48.230 ;;
23.05.2022;21:00:00;;21:15:00;; 47.575 ;;
23.05.2022;21:15:00;;21:30:00;; 48.300 ;;
23.05.2022;21:30:00;;21:45:00;; 47.651 ;;
23.05.2022;21:45:00;;22:00:00;; 46.893 ;;
23.05.2022;22:00:00;;22:15:00;; 45.937 ;;
23.05.2022;22:15:00;;22:30:00;; 44.742 ;;
23.05.2022;22:30:00;;22:45:00;; 43.246 ;;
23.05.2022;22:45:00;;23:00:00;; 41.440 ;;
23.05.2022;23:00:00;;23:15:00;; 39.262 ;;
23.05.2022;23:15:00;;23:30:00;; 36.826 ;;
23.05.2022;23:30:00;;23:45:00;; 34.237 ;;
23.05.2022;23:45:00;;00:00:00;; 31.615 ;;
24.05.2022;00:00:00;;00:15:00;; 29.026 ;;
24.05.2022;00:15:00;;00:30:00;; 26.704 ;;
24.05.2022;00:30:00;;00:45:00;; 24.670 ;;
24.05.2022;00:45:00;;01:00:00;; 23.011 ;;
24.05.2022;01:00:00;;01:15:00;; 21.805 ;;
24.05.2022;01:15:00;;01:30:00;; 20.993 ;;
24.05.2022;01:30:00;;01:45:00;; 20.436 ;;
24.05.2022;01:45:00;;02:00:00;; 20.042 ;;
24.05.2022;02:00:00;;02:15:00;; 19.735 ;;
24.05.2022;02:15:00;;02:30:00;; 19.496 ;;
24.05.2022;02:30:00;;02:45:00;; 19.252 ;;
24.05.2022;02:45:00;;03:00:00;; 19.062 ;;
24.05.2022;03:00:00;;03:15:00;; 18.869 ;;
24.05.2022;03:15:00;;03:30:00;; 18.727 ;;
24.05.2022;03:30:00;;03:45:00;; 18.663 ;;
24.05.2022;03:45:00;;04:00:00;; 18.768 ;;
24.05.2022;04:00:00;;04:15:00;; 19.035 ;;
24.05.2022;04:15:00;;04:30:00;; 19.429 ;;
24.05.2022;04:30:00;;04:45:00;; 19.913 ;;
24.05.2022;04:45:00;;05:00:00;; 20.393 ;;
24.05.2022;05:00:00;;05:15:00;; 20.884 ;;
24.05.2022;05:15:00;;05:30:00;; 20.208 ;;
24.05.2022;05:30:00;;05:45:00;; 21.333 ;;
24.05.2022;05:45:00;;06:00:00;; 23.141 ;;
24.05.2022;06:00:00;;06:15:00;; 25.783 ;;
24.05.2022;06:15:00;;06:30:00;; 28.907 ;;
24.05.2022;06:30:00;;06:45:00;; 32.051 ;;
24.05.2022;06:45:00;;07:00:00;; 34.843 ;;
24.05.2022;07:00:00;;07:15:00;; 36.914 ;;
24.05.2022;07:15:00;;07:30:00;; 38.454 ;;
24.05.2022;07:30:00;;07:45:00;; 39.768 ;;
24.05.2022;07:45:00;;08:00:00;; 41.178 ;;
24.05.2022;08:00:00;;08:15:00;; 42.906 ;;
24.05.2022;08:15:00;;08:30:00;; 44.760 ;;
24.05.2022;08:30:00;;08:45:00;; 46.488 ;;
24.05.2022;08:45:00;;09:00:00;; 47.816 ;;
24.05.2022;09:00:00;;09:15:00;; 48.566 ;;
24.05.2022;09:15:00;;09:30:00;; 48.839 ;;
24.05.2022;09:30:00;;09:45:00;; 48.788 ;;
24.05.2022;09:45:00;;10:00:00;; 48.585 ;;
24.05.2022;10:00:00;;10:15:00;; 48.400 ;;
24.05.2022;10:15:00;;10:30:00;; 48.286 ;;
24.05.2022;10:30:00;;10:45:00;; 48.254 ;;
24.05.2022;10:45:00;;11:00:00;; 48.375 ;;
24.05.2022;11:00:00;;11:15:00;; 48.641 ;;
24.05.2022;11:15:00;;11:30:00;; 49.101 ;;
24.05.2022;11:30:00;;11:45:00;; 49.709 ;;
24.05.2022;11:45:00;;12:00:00;; 50.512 ;;
24.05.2022;12:00:00;;12:15:00;; 51.420 ;;
24.05.2022;12:15:00;;12:30:00;; 52.253 ;;
24.05.2022;12:30:00;;12:45:00;; 52.737 ;;
24.05.2022;12:45:00;;13:00:00;; 52.628 ;;
24.05.2022;13:00:00;;13:15:00;; 51.739 ;;
24.05.2022;13:15:00;;13:30:00;; 50.296 ;;
24.05.2022;13:30:00;;13:45:00;; 48.598 ;;
24.05.2022;13:45:00;;14:00:00;; 46.953 ;;
24.05.2022;14:00:00;;14:15:00;; 45.606 ;;
24.05.2022;14:15:00;;14:30:00;; 44.580 ;;
24.05.2022;14:30:00;;14:45:00;; 43.793 ;;
24.05.2022;14:45:00;;15:00:00;; 43.187 ;;
24.05.2022;15:00:00;;15:15:00;; 42.712 ;;
24.05.2022;15:15:00;;15:30:00;; 42.341 ;;
24.05.2022;15:30:00;;15:45:00;; 42.069 ;;
24.05.2022;15:45:00;;16:00:00;; 41.825 ;;
24.05.2022;16:00:00;;16:15:00;; 41.609 ;;
24.05.2022;16:15:00;;16:30:00;; 41.482 ;;
24.05.2022;16:30:00;;16:45:00;; 41.527 ;;
24.05.2022;16:45:00;;17:00:00;; 41.781 ;;
24.05.2022;17:00:00;;17:15:00;; 42.296 ;;
24.05.2022;17:15:00;;17:30:00;; 43.005 ;;
24.05.2022;17:30:00;;17:45:00;; 43.844 ;;
24.05.2022;17:45:00;;18:00:00;; 44.681 ;;
24.05.2022;18:00:00;;18:15:00;; 45.455 ;;
24.05.2022;18:15:00;;18:30:00;; 46.207 ;;
24.05.2022;18:30:00;;18:45:00;; 46.978 ;;
24.05.2022;18:45:00;;19:00:00;; 47.777 ;;
24.05.2022;19:00:00;;19:15:00;; 48.618 ;;
24.05.2022;19:15:00;;19:30:00;; 49.428 ;;
24.05.2022;19:30:00;;19:45:00;; 50.026 ;;
24.05.2022;19:45:00;;20:00:00;; 50.267 ;;
24.05.2022;20:00:00;;20:15:00;; 50.081 ;;
24.05.2022;20:15:00;;20:30:00;; 49.556 ;;
24.05.2022;20:30:00;;20:45:00;; 48.854 ;;
24.05.2022;20:45:00;;21:00:00;; 48.111 ;;
24.05.2022;21:00:00;;21:15:00;; 47.458 ;;
24.05.2022;21:15:00;;21:30:00;; 48.184 ;;
24.05.2022;21:30:00;;21:45:00;; 47.537 ;;
24.05.2022;21:45:00;;22:00:00;; 46.780 ;;
24.05.2022;22:00:00;;22:15:00;; 45.826 ;;
24.05.2022;22:15:00;;22:30:00;; 44.634 ;;
24.05.2022;22:30:00;;22:45:00;; 43.142 ;;
24.05.2022;22:45:00;;23:00:00;; 41.341 ;;
24.05.2022;23:00:00;;23:15:00;; 39.169 ;;
24.05.2022;23:15:00;;23:30:00;; 36.740 ;;
24.05.2022;23:30:00;;23:45:00;; 34.159 ;;
24.05.2022;23:45:00;;00:00:00;; 31.545 ;;
25.05.2022;00:00:00;;00:15:00;; 28.964 ;;
25.05.2022;00:15:00;;00:30:00;; 26.649 ;;
25.05.2022;00:30:00;;00:45:00;; 24.620 ;;
25.05.2022;00:45:00;;01:00:00;; 22.966 ;;
25.05.2022;01:00:00;;01:15:00;; 21.764 ;;
25.05.2022;01:15:00;;01:30:00;; 20.953 ;;
25.05.2022;01:30:00;;01:45:00;; 20.398 ;;
25.05.2022;01:45:00;;02:00:00;; 20.004 ;;
25.05.2022;02:00:00;;02:15:00;; 19.699 ;;
25.05.2022;02:15:00;;02:30:00;; 19.459 ;;
25.05.2022;02:30:00;;02:45:00;; 19.217 ;;
25.05.2022;02:45:00;;03:00:00;; 19.027 ;;
25.05.2022;03:00:00;;03:15:00;; 18.835 ;;
25.05.2022;03:15:00;;03:30:00;; 18.693 ;;
25.05.2022;03:30:00;;03:45:00;; 18.630 ;;
25.05.2022;03:45:00;;04:00:00;; 18.734 ;;
25.05.2022;04:00:00;;04:15:00;; 19.002 ;;
25.05.2022;04:15:00;;04:30:00;; 19.395 ;;
25.05.2022;04:30:00;;04:45:00;; 19.877 ;;
25.05.2022;04:45:00;;05:00:00;; 20.356 ;;
25.05.2022;05:00:00;;05:15:00;; 20.846 ;;
25.05.2022;05:15:00;;05:30:00;; 20.168 ;;
25.05.2022;05:30:00;;05:45:00;; 21.289 ;;
25.05.2022;05:45:00;;06:00:00;; 23.091 ;;
25.05.2022;06:00:00;;06:15:00;; 25.726 ;;
25.05.2022;06:15:00;;06:30:00;; 28.841 ;;
25.05.2022;06:30:00;;06:45:00;; 31.976 ;;
25.05.2022;06:45:00;;07:00:00;; 34.760 ;;
25.05.2022;07:00:00;;07:15:00;; 36.825 ;;
25.05.2022;07:15:00;;07:30:00;; 38.362 ;;
25.05.2022;07:30:00;;07:45:00;; 39.673 ;;
25.05.2022;07:45:00;;08:00:00;; 41.081 ;;
25.05.2022;08:00:00;;08:15:00;; 42.807 ;;
25.05.2022;08:15:00;;08:30:00;; 44.659 ;;
25.05.2022;08:30:00;;08:45:00;; 46.385 ;;
25.05.2022;08:45:00;;09:00:00;; 47.712 ;;
25.05.2022;09:00:00;;09:15:00;; 48.461 ;;
25.05.2022;09:15:00;;09:30:00;; 48.735 ;;
25.05.2022;09:30:00;;09:45:00;; 48.685 ;;
25.05.2022;09:45:00;;10:00:00;; 48.483 ;;
25.05.2022;10:00:00;;10:15:00;; 48.298 ;;
25.05.2022;10:15:00;;10:30:00;; 48.187 ;;
25.05.2022;10:30:00;;10:45:00;; 48.154 ;;
25.05.2022;10:45:00;;11:00:00;; 48.275 ;;
25.05.2022;11:00:00;;11:15:00;; 48.542 ;;
25.05.2022;11:15:00;;11:30:00;; 49.000 ;;
25.05.2022;11:30:00;;11:45:00;; 49.606 ;;
25.05.2022;11:45:00;;12:00:00;; 50.407 ;;
25.05.2022;12:00:00;;12:15:00;; 51.311 ;;
25.05.2022;12:15:00;;12:30:00;; 52.140 ;;
25.05.2022;12:30:00;;12:45:00;; 52.622 ;;
25.05.2022;12:45:00;;13:00:00;; 52.512 ;;
25.05.2022;13:00:00;;13:15:00;; 51.623 ;;
25.05.2022;13:15:00;;13:30:00;; 50.183 ;;
25.05.2022;13:30:00;;13:45:00;; 48.490 ;;
25.05.2022;13:45:00;;14:00:00;; 46.849 ;;
25.05.2022;14:00:00;;14:15:00;; 45.506 ;;
25.05.2022;14:15:00;;14:30:00;; 44.484 ;;
25.05.2022;14:30:00;;14:45:00;; 43.700 ;;
25.05.2022;14:45:00;;15:00:00;; 43.096 ;;
25.05.2022;15:00:00;;15:15:00;; 42.623 ;;
25.05.2022;15:15:00;;15:30:00;; 42.255 ;;
25.05.2022;15:30:00;;15:45:00;; 41.985 ;;
25.05.2022;15:45:00;;16:00:00;; 41.742 ;;
25.05.2022;16:00:00;;16:15:00;; 41.526 ;;
25.05.2022;16:15:00;;16:30:00;; 41.400 ;;
25.05.2022;16:30:00;;16:45:00;; 41.444 ;;
25.05.2022;16:45:00;;17:00:00;; 41.698 ;;
25.05.2022;17:00:00;;17:15:00;; 42.212 ;;
25.05.2022;17:15:00;;17:30:00;; 42.918 ;;
25.05.2022;17:30:00;;17:45:00;; 43.755 ;;
25.05.2022;17:45:00;;18:00:00;; 44.588 ;;
25.05.2022;18:00:00;;18:15:00;; 45.359 ;;
25.05.2022;18:15:00;;18:30:00;; 46.107 ;;
25.05.2022;18:30:00;;18:45:00;; 46.873 ;;
25.05.2022;18:45:00;;19:00:00;; 47.668 ;;
25.05.2022;19:00:00;;19:15:00;; 48.504 ;;
25.05.2022;19:15:00;;19:30:00;; 49.310 ;;
25.05.2022;19:30:00;;19:45:00;; 49.905 ;;
25.05.2022;19:45:00;;20:00:00;; 50.144 ;;
25.05.2022;20:00:00;;20:15:00;; 49.958 ;;
25.05.2022;20:15:00;;20:30:00;; 49.435 ;;
25.05.2022;20:30:00;;20:45:00;; 48.735 ;;
25.05.2022;20:45:00;;21:00:00;; 47.995 ;;
25.05.2022;21:00:00;;21:15:00;; 47.343 ;;
25.05.2022;21:15:00;;21:30:00;; 48.070 ;;
25.05.2022;21:30:00;;21:45:00;; 47.424 ;;
25.05.2022;21:45:00;;22:00:00;; 46.669 ;;
25.05.2022;22:00:00;;22:15:00;; 45.716 ;;
25.05.2022;22:15:00;;22:30:00;; 44.528 ;;
25.05.2022;22:30:00;;22:45:00;; 43.039 ;;
25.05.2022;22:45:00;;23:00:00;; 41.243 ;;
25.05.2022;23:00:00;;23:15:00;; 39.077 ;;
25.05.2022;23:15:00;;23:30:00;; 36.656 ;;
25.05.2022;23:30:00;;23:45:00;; 34.082 ;;
25.05.2022;23:45:00;;00:00:00;; 31.476 ;;
26.05.2022;00:00:00;;00:15:00;; 31.547 ;;
26.05.2022;00:15:00;;00:30:00;; 29.768 ;;
26.05.2022;00:30:00;;00:45:00;; 28.196 ;;
26.05.2022;00:45:00;;01:00:00;; 26.718 ;;
26.05.2022;01:00:00;;01:15:00;; 25.244 ;;
26.05.2022;01:15:00;;01:30:00;; 23.831 ;;
26.05.2022;01:30:00;;01:45:00;; 22.567 ;;
26.05.2022;01:45:00;;02:00:00;; 21.519 ;;
26.05.2022;02:00:00;;02:15:00;; 20.779 ;;
26.05.2022;02:15:00;;02:30:00;; 20.292 ;;
26.05.2022;02:30:00;;02:45:00;; 19.936 ;;
26.05.2022;02:45:00;;03:00:00;; 19.666 ;;
26.05.2022;03:00:00;;03:15:00;; 19.414 ;;
26.05.2022;03:15:00;;03:30:00;; 19.188 ;;
26.05.2022;03:30:00;;03:45:00;; 18.987 ;;
26.05.2022;03:45:00;;04:00:00;; 18.861 ;;
26.05.2022;04:00:00;;04:15:00;; 18.826 ;;
26.05.2022;04:15:00;;04:30:00;; 18.840 ;;
26.05.2022;04:30:00;;04:45:00;; 18.858 ;;
26.05.2022;04:45:00;;05:00:00;; 18.828 ;;
26.05.2022;05:00:00;;05:15:00;; 18.763 ;;
26.05.2022;05:15:00;;05:30:00;; 17.322 ;;
26.05.2022;05:30:00;;05:45:00;; 17.297 ;;
26.05.2022;05:45:00;;06:00:00;; 17.415 ;;
26.05.2022;06:00:00;;06:15:00;; 17.712 ;;
26.05.2022;06:15:00;;06:30:00;; 18.190 ;;
26.05.2022;06:30:00;;06:45:00;; 18.874 ;;
26.05.2022;06:45:00;;07:00:00;; 19.688 ;;
26.05.2022;07:00:00;;07:15:00;; 20.687 ;;
26.05.2022;07:15:00;;07:30:00;; 21.924 ;;
26.05.2022;07:30:00;;07:45:00;; 23.498 ;;
26.05.2022;07:45:00;;08:00:00;; 25.494 ;;
26.05.2022;08:00:00;;08:15:00;; 27.971 ;;
26.05.2022;08:15:00;;08:30:00;; 30.804 ;;
26.05.2022;08:30:00;;08:45:00;; 33.851 ;;
26.05.2022;08:45:00;;09:00:00;; 36.934 ;;
26.05.2022;09:00:00;;09:15:00;; 39.897 ;;
26.05.2022;09:15:00;;09:30:00;; 42.663 ;;
26.05.2022;09:30:00;;09:45:00;; 45.084 ;;
26.05.2022;09:45:00;;10:00:00;; 47.100 ;;
26.05.2022;10:00:00;;10:15:00;; 48.639 ;;
26.05.2022;10:15:00;;10:30:00;; 49.842 ;;
26.05.2022;10:30:00;;10:45:00;; 50.903 ;;
26.05.2022;10:45:00;;11:00:00;; 52.010 ;;
26.05.2022;11:00:00;;11:15:00;; 53.280 ;;
26.05.2022;11:15:00;;11:30:00;; 54.580 ;;
26.05.2022;11:30:00;;11:45:00;; 55.788 ;;
26.05.2022;11:45:00;;12:00:00;; 56.651 ;;
26.05.2022;12:00:00;;12:15:00;; 57.075 ;;
26.05.2022;12:15:00;;12:30:00;; 56.956 ;;
26.05.2022;12:30:00;;12:45:00;; 56.191 ;;
26.05.2022;12:45:00;;13:00:00;; 54.766 ;;
26.05.2022;13:00:00;;13:15:00;; 52.615 ;;
26.05.2022;13:15:00;;13:30:00;; 50.082 ;;
26.05.2022;13:30:00;;13:45:00;; 47.457 ;;
26.05.2022;13:45:00;;14:00:00;; 45.115 ;;
26.05.2022;14:00:00;;14:15:00;; 43.286 ;;
26.05.2022;14:15:00;;14:30:00;; 41.903 ;;
26.05.2022;14:30:00;;14:45:00;; 40.741 ;;
26.05.2022;14:45:00;;15:00:00;; 39.625 ;;
26.05.2022;15:00:00;;15:15:00;; 38.429 ;;
26.05.2022;15:15:00;;15:30:00;; 37.169 ;;
26.05.2022;15:30:00;;15:45:00;; 35.936 ;;
26.05.2022;15:45:00;;16:00:00;; 34.784 ;;
26.05.2022;16:00:00;;16:15:00;; 33.806 ;;
26.05.2022;16:15:00;;16:30:00;; 33.077 ;;
26.05.2022;16:30:00;;16:45:00;; 32.638 ;;
26.05.2022;16:45:00;;17:00:00;; 32.534 ;;
26.05.2022;17:00:00;;17:15:00;; 32.831 ;;
26.05.2022;17:15:00;;17:30:00;; 33.446 ;;
26.05.2022;17:30:00;;17:45:00;; 34.313 ;;
26.05.2022;17:45:00;;18:00:00;; 35.337 ;;
26.05.2022;18:00:00;;18:15:00;; 36.454 ;;
26.05.2022;18:15:00;;18:30:00;; 37.692 ;;
26.05.2022;18:30:00;;18:45:00;; 39.066 ;;
26.05.2022;18:45:00;;19:00:00;; 40.600 ;;
26.05.2022;19:00:00;;19:15:00;; 42.296 ;;
26.05.2022;19:15:00;;19:30:00;; 43.985 ;;
26.05.2022;19:30:00;;19:45:00;; 45.414 ;;
26.05.2022;19:45:00;;20:00:00;; 46.406 ;;
26.05.2022;20:00:00;;20:15:00;; 46.778 ;;
26.05.2022;20:15:00;;20:30:00;; 46.607 ;;
26.05.2022;20:30:00;;20:45:00;; 46.112 ;;
26.05.2022;20:45:00;;21:00:00;; 45.412 ;;
26.05.2022;21:00:00;;21:15:00;; 44.643 ;;
26.05.2022;21:15:00;;21:30:00;; 45.231 ;;
26.05.2022;21:30:00;;21:45:00;; 44.477 ;;
26.05.2022;21:45:00;;22:00:00;; 43.736 ;;
26.05.2022;22:00:00;;22:15:00;; 42.994 ;;
26.05.2022;22:15:00;;22:30:00;; 42.127 ;;
26.05.2022;22:30:00;;22:45:00;; 40.948 ;;
26.05.2022;22:45:00;;23:00:00;; 39.293 ;;
26.05.2022;23:00:00;;23:15:00;; 37.044 ;;
26.05.2022;23:15:00;;23:30:00;; 34.445 ;;
26.05.2022;23:30:00;;23:45:00;; 31.761 ;;
26.05.2022;23:45:00;;00:00:00;; 29.257 ;;
27.05.2022;00:00:00;;00:15:00;; 28.842 ;;
27.05.2022;00:15:00;;00:30:00;; 26.540 ;;
27.05.2022;00:30:00;;00:45:00;; 24.523 ;;
27.05.2022;00:45:00;;01:00:00;; 22.878 ;;
27.05.2022;01:00:00;;01:15:00;; 21.682 ;;
27.05.2022;01:15:00;;01:30:00;; 20.875 ;;
27.05.2022;01:30:00;;01:45:00;; 20.323 ;;
27.05.2022;01:45:00;;02:00:00;; 19.931 ;;
27.05.2022;02:00:00;;02:15:00;; 19.626 ;;
27.05.2022;02:15:00;;02:30:00;; 19.389 ;;
27.05.2022;02:30:00;;02:45:00;; 19.147 ;;
27.05.2022;02:45:00;;03:00:00;; 18.959 ;;
27.05.2022;03:00:00;;03:15:00;; 18.768 ;;
27.05.2022;03:15:00;;03:30:00;; 18.627 ;;
27.05.2022;03:30:00;;03:45:00;; 18.564 ;;
27.05.2022;03:45:00;;04:00:00;; 18.669 ;;
27.05.2022;04:00:00;;04:15:00;; 18.935 ;;
27.05.2022;04:15:00;;04:30:00;; 19.327 ;;
27.05.2022;04:30:00;;04:45:00;; 19.808 ;;
27.05.2022;04:45:00;;05:00:00;; 20.285 ;;
27.05.2022;05:00:00;;05:15:00;; 20.772 ;;
27.05.2022;05:15:00;;05:30:00;; 20.090 ;;
27.05.2022;05:30:00;;05:45:00;; 21.204 ;;
27.05.2022;05:45:00;;06:00:00;; 22.995 ;;
27.05.2022;06:00:00;;06:15:00;; 25.615 ;;
27.05.2022;06:15:00;;06:30:00;; 28.712 ;;
27.05.2022;06:30:00;;06:45:00;; 31.829 ;;
27.05.2022;06:45:00;;07:00:00;; 34.597 ;;
27.05.2022;07:00:00;;07:15:00;; 36.652 ;;
27.05.2022;07:15:00;;07:30:00;; 38.180 ;;
27.05.2022;07:30:00;;07:45:00;; 39.487 ;;
27.05.2022;07:45:00;;08:00:00;; 40.891 ;;
27.05.2022;08:00:00;;08:15:00;; 42.613 ;;
27.05.2022;08:15:00;;08:30:00;; 44.460 ;;
27.05.2022;08:30:00;;08:45:00;; 46.183 ;;
27.05.2022;08:45:00;;09:00:00;; 47.508 ;;
27.05.2022;09:00:00;;09:15:00;; 48.256 ;;
27.05.2022;09:15:00;;09:30:00;; 48.530 ;;
27.05.2022;09:30:00;;09:45:00;; 48.482 ;;
27.05.2022;09:45:00;;10:00:00;; 48.282 ;;
27.05.2022;10:00:00;;10:15:00;; 48.100 ;;
27.05.2022;10:15:00;;10:30:00;; 47.990 ;;
27.05.2022;10:30:00;;10:45:00;; 47.959 ;;
27.05.2022;10:45:00;;11:00:00;; 48.081 ;;
27.05.2022;11:00:00;;11:15:00;; 48.346 ;;
27.05.2022;11:15:00;;11:30:00;; 48.802 ;;
27.05.2022;11:30:00;;11:45:00;; 49.405 ;;
27.05.2022;11:45:00;;12:00:00;; 50.200 ;;
27.05.2022;12:00:00;;12:15:00;; 51.098 ;;
27.05.2022;12:15:00;;12:30:00;; 51.919 ;;
27.05.2022;12:30:00;;12:45:00;; 52.396 ;;
27.05.2022;12:45:00;;13:00:00;; 52.283 ;;
27.05.2022;13:00:00;;13:15:00;; 51.397 ;;
27.05.2022;13:15:00;;13:30:00;; 49.963 ;;
27.05.2022;13:30:00;;13:45:00;; 48.278 ;;
27.05.2022;13:45:00;;14:00:00;; 46.646 ;;
27.05.2022;14:00:00;;14:15:00;; 45.311 ;;
27.05.2022;14:15:00;;14:30:00;; 44.296 ;;
27.05.2022;14:30:00;;14:45:00;; 43.518 ;;
27.05.2022;14:45:00;;15:00:00;; 42.919 ;;
27.05.2022;15:00:00;;15:15:00;; 42.451 ;;
27.05.2022;15:15:00;;15:30:00;; 42.086 ;;
27.05.2022;15:30:00;;15:45:00;; 41.819 ;;
27.05.2022;15:45:00;;16:00:00;; 41.579 ;;
27.05.2022;16:00:00;;16:15:00;; 41.365 ;;
27.05.2022;16:15:00;;16:30:00;; 41.239 ;;
27.05.2022;16:30:00;;16:45:00;; 41.283 ;;
27.05.2022;16:45:00;;17:00:00;; 41.535 ;;
27.05.2022;17:00:00;;17:15:00;; 42.046 ;;
27.05.2022;17:15:00;;17:30:00;; 42.749 ;;
27.05.2022;17:30:00;;17:45:00;; 43.580 ;;
27.05.2022;17:45:00;;18:00:00;; 44.408 ;;
27.05.2022;18:00:00;;18:15:00;; 45.171 ;;
27.05.2022;18:15:00;;18:30:00;; 45.911 ;;
27.05.2022;18:30:00;;18:45:00;; 46.669 ;;
27.05.2022;18:45:00;;19:00:00;; 47.455 ;;
27.05.2022;19:00:00;;19:15:00;; 48.281 ;;
27.05.2022;19:15:00;;19:30:00;; 49.079 ;;
27.05.2022;19:30:00;;19:45:00;; 49.669 ;;
27.05.2022;19:45:00;;20:00:00;; 49.903 ;;
27.05.2022;20:00:00;;20:15:00;; 49.718 ;;
27.05.2022;20:15:00;;20:30:00;; 49.198 ;;
27.05.2022;20:30:00;;20:45:00;; 48.502 ;;
