Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.07.2022;19:15:00;;19:30:00;; 4.951 
04.07.2022;19:30:00;;19:45:00;; 3.461 
04.07.2022;19:45:00;;20:00:00;; 3.188 
04.07.2022;20:00:00;;20:15:00;; 2.299 
04.07.2022;20:15:00;;20:30:00;; 1.552 
04.07.2022;20:30:00;;20:45:00;; 1.218 
04.07.2022;20:45:00;;21:00:00;; 739 
04.07.2022;21:00:00;;21:15:00;; 431 
04.07.2022;21:15:00;;21:30:00;; 323 
04.07.2022;21:30:00;;21:45:00;; 280 
04.07.2022;21:45:00;;22:00:00;; 279 
04.07.2022;22:00:00;;22:15:00;; 279 
04.07.2022;22:15:00;;22:30:00;; 279 
04.07.2022;22:30:00;;22:45:00;; 279 
04.07.2022;22:45:00;;23:00:00;; 279 
04.07.2022;23:00:00;;23:15:00;; 279 
04.07.2022;23:15:00;;23:30:00;; 279 
04.07.2022;23:30:00;;23:45:00;; 279 
04.07.2022;23:45:00;;00:00:00;; 279 
05.07.2022;00:00:00;;00:15:00;; 279 
05.07.2022;00:15:00;;00:30:00;; 279 
05.07.2022;00:30:00;;00:45:00;; 279 
05.07.2022;00:45:00;;01:00:00;; 279 
05.07.2022;01:00:00;;01:15:00;; 279 
05.07.2022;01:15:00;;01:30:00;; 279 
05.07.2022;01:30:00;;01:45:00;; 279 
05.07.2022;01:45:00;;02:00:00;; 279 
05.07.2022;02:00:00;;02:15:00;; 279 
05.07.2022;02:15:00;;02:30:00;; 279 
05.07.2022;02:30:00;;02:45:00;; 279 
05.07.2022;02:45:00;;03:00:00;; 279 
05.07.2022;03:00:00;;03:15:00;; 279 
05.07.2022;03:15:00;;03:30:00;; 279 
05.07.2022;03:30:00;;03:45:00;; 279 
05.07.2022;03:45:00;;04:00:00;; 279 
05.07.2022;04:00:00;;04:15:00;; 280 
05.07.2022;04:15:00;;04:30:00;; 279 
05.07.2022;04:30:00;;04:45:00;; 280 
05.07.2022;04:45:00;;05:00:00;; 281 
05.07.2022;05:00:00;;05:15:00;; 281 
05.07.2022;05:15:00;;05:30:00;; 288 
05.07.2022;05:30:00;;05:45:00;; 359 
05.07.2022;05:45:00;;06:00:00;; 521 
05.07.2022;06:00:00;;06:15:00;; 807 
05.07.2022;06:15:00;;06:30:00;; 1.104 
05.07.2022;06:30:00;;06:45:00;; 1.807 
05.07.2022;06:45:00;;07:00:00;; 2.526 
05.07.2022;07:00:00;;07:15:00;; 3.454 
05.07.2022;07:15:00;;07:30:00;; 4.970 
05.07.2022;07:30:00;;07:45:00;; 6.832 
05.07.2022;07:45:00;;08:00:00;; 8.994 
05.07.2022;08:00:00;;08:15:00;; 11.392 
05.07.2022;08:15:00;;08:30:00;; 13.947 
05.07.2022;08:30:00;;08:45:00;; 16.482 
05.07.2022;08:45:00;;09:00:00;; 18.985 
05.07.2022;09:00:00;;09:15:00;; 21.440 
05.07.2022;09:15:00;;09:30:00;; 23.679 
05.07.2022;09:30:00;;09:45:00;; 25.920 
05.07.2022;09:45:00;;10:00:00;; 27.941 
05.07.2022;10:00:00;;10:15:00;; 29.835 
05.07.2022;10:15:00;;10:30:00;; 31.562 
05.07.2022;10:30:00;;10:45:00;; 33.471 
05.07.2022;10:45:00;;11:00:00;; 32.088 
05.07.2022;11:00:00;;11:15:00;; 31.480 
05.07.2022;11:15:00;;11:30:00;; 26.881 
05.07.2022;11:30:00;;11:45:00;; 27.470 
05.07.2022;11:45:00;;12:00:00;; 34.354 
05.07.2022;12:00:00;;12:15:00;; 37.105 
05.07.2022;12:15:00;;12:30:00;; 39.105 
05.07.2022;12:30:00;;12:45:00;; 34.498 
05.07.2022;12:45:00;;13:00:00;; 36.710 
05.07.2022;13:00:00;;13:15:00;; 29.116 
05.07.2022;13:15:00;;13:30:00;; 35.503 
05.07.2022;13:30:00;;13:45:00;; 37.667 
05.07.2022;13:45:00;;14:00:00;; 34.084 
05.07.2022;14:00:00;;14:15:00;; 36.354 
05.07.2022;14:15:00;;14:30:00;; 36.936 
05.07.2022;14:30:00;;14:45:00;; 36.681 
05.07.2022;14:45:00;;15:00:00;; 37.712 
05.07.2022;15:00:00;;15:15:00;; 40.297 
05.07.2022;15:15:00;;15:30:00;; 39.718 
05.07.2022;15:30:00;;15:45:00;; 36.727 
05.07.2022;15:45:00;;16:00:00;; 29.859 
05.07.2022;16:00:00;;16:15:00;; 33.748 
05.07.2022;16:15:00;;16:30:00;; 31.203 
05.07.2022;16:30:00;;16:45:00;; 28.395 
05.07.2022;16:45:00;;17:00:00;; 30.347 
05.07.2022;17:00:00;;17:15:00;; 26.865 
05.07.2022;17:15:00;;17:30:00;; 24.743 
05.07.2022;17:30:00;;17:45:00;; 22.586 
05.07.2022;17:45:00;;18:00:00;; 18.679 
05.07.2022;18:00:00;;18:15:00;; 17.472 
05.07.2022;18:15:00;;18:30:00;; 15.064 
05.07.2022;18:30:00;;18:45:00;; 11.374 
05.07.2022;18:45:00;;19:00:00;; 10.360 
05.07.2022;19:00:00;;19:15:00;; 8.604 
05.07.2022;19:15:00;;19:30:00;; 6.271 
05.07.2022;19:30:00;;19:45:00;; 4.328 
05.07.2022;19:45:00;;20:00:00;; 2.975 
05.07.2022;20:00:00;;20:15:00;; 1.912 
05.07.2022;20:15:00;;20:30:00;; 1.266 
05.07.2022;20:30:00;;20:45:00;; 848 
05.07.2022;20:45:00;;21:00:00;; 508 
05.07.2022;21:00:00;;21:15:00;; 347 
05.07.2022;21:15:00;;21:30:00;; 285 
05.07.2022;21:30:00;;21:45:00;; 279 
05.07.2022;21:45:00;;22:00:00;; 279 
05.07.2022;22:00:00;;22:15:00;; 279 
05.07.2022;22:15:00;;22:30:00;; 279 
05.07.2022;22:30:00;;22:45:00;; 279 
05.07.2022;22:45:00;;23:00:00;; 279 
05.07.2022;23:00:00;;23:15:00;; 279 
05.07.2022;23:15:00;;23:30:00;; 279 
05.07.2022;23:30:00;;23:45:00;; 279 
05.07.2022;23:45:00;;00:00:00;; 279 
06.07.2022;00:00:00;;00:15:00;; 279 
06.07.2022;00:15:00;;00:30:00;; 279 
06.07.2022;00:30:00;;00:45:00;; 279 
06.07.2022;00:45:00;;01:00:00;; 279 
06.07.2022;01:00:00;;01:15:00;; 279 
06.07.2022;01:15:00;;01:30:00;; 279 
06.07.2022;01:30:00;;01:45:00;; 279 
06.07.2022;01:45:00;;02:00:00;; 279 
06.07.2022;02:00:00;;02:15:00;; 279 
06.07.2022;02:15:00;;02:30:00;; 279 
06.07.2022;02:30:00;;02:45:00;; 279 
06.07.2022;02:45:00;;03:00:00;; 279 
06.07.2022;03:00:00;;03:15:00;; 279 
06.07.2022;03:15:00;;03:30:00;; 279 
06.07.2022;03:30:00;;03:45:00;; 279 
06.07.2022;03:45:00;;04:00:00;; 279 
06.07.2022;04:00:00;;04:15:00;; 279 
06.07.2022;04:15:00;;04:30:00;; 279 
06.07.2022;04:30:00;;04:45:00;; 279 
06.07.2022;04:45:00;;05:00:00;; 279 
06.07.2022;05:00:00;;05:15:00;; 279 
06.07.2022;05:15:00;;05:30:00;; 283 
06.07.2022;05:30:00;;05:45:00;; 340 
06.07.2022;05:45:00;;06:00:00;; 522 
06.07.2022;06:00:00;;06:15:00;; 740 
06.07.2022;06:15:00;;06:30:00;; 1.335 
06.07.2022;06:30:00;;06:45:00;; 2.255 
06.07.2022;06:45:00;;07:00:00;; 2.965 
06.07.2022;07:00:00;;07:15:00;; 3.960 
06.07.2022;07:15:00;;07:30:00;; 5.298 
06.07.2022;07:30:00;;07:45:00;; 6.905 
06.07.2022;07:45:00;;08:00:00;; 7.379 
06.07.2022;08:00:00;;08:15:00;; 9.397 
06.07.2022;08:15:00;;08:30:00;; 10.630 
06.07.2022;08:30:00;;08:45:00;; 14.763 
06.07.2022;08:45:00;;09:00:00;; 18.947 
06.07.2022;09:00:00;;09:15:00;; 20.641 
06.07.2022;09:15:00;;09:30:00;; 23.450 
06.07.2022;09:30:00;;09:45:00;; 24.799 
06.07.2022;09:45:00;;10:00:00;; 27.682 
06.07.2022;10:00:00;;10:15:00;; 29.608 
06.07.2022;10:15:00;;10:30:00;; 32.367 
06.07.2022;10:30:00;;10:45:00;; 30.573 
06.07.2022;10:45:00;;11:00:00;; 33.729 
06.07.2022;11:00:00;;11:15:00;; 29.752 
06.07.2022;11:15:00;;11:30:00;; 29.657 
06.07.2022;11:30:00;;11:45:00;; 27.680 
06.07.2022;11:45:00;;12:00:00;; 31.821 
06.07.2022;12:00:00;;12:15:00;; 30.249 
06.07.2022;12:15:00;;12:30:00;; 32.346 
06.07.2022;12:30:00;;12:45:00;; 39.010 
06.07.2022;12:45:00;;13:00:00;; 40.468 
06.07.2022;13:00:00;;13:15:00;; 37.505 
06.07.2022;13:15:00;;13:30:00;; 38.295 
06.07.2022;13:30:00;;13:45:00;; 42.868 
06.07.2022;13:45:00;;14:00:00;; 34.084 
06.07.2022;14:00:00;;14:15:00;; 35.751 
06.07.2022;14:15:00;;14:30:00;; 39.808 
06.07.2022;14:30:00;;14:45:00;; 39.682 
06.07.2022;14:45:00;;15:00:00;; 37.882 
06.07.2022;15:00:00;;15:15:00;; 41.664 
06.07.2022;15:15:00;;15:30:00;; 39.470 
06.07.2022;15:30:00;;15:45:00;; 38.370 
06.07.2022;15:45:00;;16:00:00;; 37.427 
06.07.2022;16:00:00;;16:15:00;; 35.889 
06.07.2022;16:15:00;;16:30:00;; 34.067 
06.07.2022;16:30:00;;16:45:00;; 31.472 
06.07.2022;16:45:00;;17:00:00;; 30.270 
06.07.2022;17:00:00;;17:15:00;; 26.795 
06.07.2022;17:15:00;;17:30:00;; 24.280 
06.07.2022;17:30:00;;17:45:00;; 23.702 
06.07.2022;17:45:00;;18:00:00;; 18.087 
06.07.2022;18:00:00;;18:15:00;; 16.776 
06.07.2022;18:15:00;;18:30:00;; 10.053 
06.07.2022;18:30:00;;18:45:00;; 6.759 
06.07.2022;18:45:00;;19:00:00;; 6.628 
06.07.2022;19:00:00;;19:15:00;; 5.647 
06.07.2022;19:15:00;;19:30:00;; 5.284 
06.07.2022;19:30:00;;19:45:00;; 4.506 
06.07.2022;19:45:00;;20:00:00;; 3.967 
06.07.2022;20:00:00;;20:15:00;; 3.721 
06.07.2022;20:15:00;;20:30:00;; 3.517 
06.07.2022;20:30:00;;20:45:00;; 2.462 
06.07.2022;20:45:00;;21:00:00;; 1.316 
06.07.2022;21:00:00;;21:15:00;; 544 
06.07.2022;21:15:00;;21:30:00;; 303 
06.07.2022;21:30:00;;21:45:00;; 279 
06.07.2022;21:45:00;;22:00:00;; 279 
06.07.2022;22:00:00;;22:15:00;; 279 
06.07.2022;22:15:00;;22:30:00;; 280 
06.07.2022;22:30:00;;22:45:00;; 283 
06.07.2022;22:45:00;;23:00:00;; 283 
06.07.2022;23:00:00;;23:15:00;; 286 
06.07.2022;23:15:00;;23:30:00;; 285 
06.07.2022;23:30:00;;23:45:00;; 285 
06.07.2022;23:45:00;;00:00:00;; 284 
07.07.2022;00:00:00;;00:15:00;; 285 
07.07.2022;00:15:00;;00:30:00;; 286 
07.07.2022;00:30:00;;00:45:00;; 285 
07.07.2022;00:45:00;;01:00:00;; 284 
07.07.2022;01:00:00;;01:15:00;; 285 
07.07.2022;01:15:00;;01:30:00;; 286 
07.07.2022;01:30:00;;01:45:00;; 284 
07.07.2022;01:45:00;;02:00:00;; 285 
07.07.2022;02:00:00;;02:15:00;; 286 
07.07.2022;02:15:00;;02:30:00;; 286 
07.07.2022;02:30:00;;02:45:00;; 284 
07.07.2022;02:45:00;;03:00:00;; 283 
07.07.2022;03:00:00;;03:15:00;; 280 
07.07.2022;03:15:00;;03:30:00;; 279 
07.07.2022;03:30:00;;03:45:00;; 279 
07.07.2022;03:45:00;;04:00:00;; 279 
07.07.2022;04:00:00;;04:15:00;; 279 
07.07.2022;04:15:00;;04:30:00;; 279 
07.07.2022;04:30:00;;04:45:00;; 279 
07.07.2022;04:45:00;;05:00:00;; 279 
07.07.2022;05:00:00;;05:15:00;; 279 
07.07.2022;05:15:00;;05:30:00;; 280 
07.07.2022;05:30:00;;05:45:00;; 290 
07.07.2022;05:45:00;;06:00:00;; 323 
07.07.2022;06:00:00;;06:15:00;; 316 
07.07.2022;06:15:00;;06:30:00;; 428 
07.07.2022;06:30:00;;06:45:00;; 626 
07.07.2022;06:45:00;;07:00:00;; 946 
07.07.2022;07:00:00;;07:15:00;; 1.411 
07.07.2022;07:15:00;;07:30:00;; 2.485 
07.07.2022;07:30:00;;07:45:00;; 2.348 
07.07.2022;07:45:00;;08:00:00;; 1.836 
07.07.2022;08:00:00;;08:15:00;; 1.618 
07.07.2022;08:15:00;;08:30:00;; 3.073 
07.07.2022;08:30:00;;08:45:00;; 5.744 
07.07.2022;08:45:00;;09:00:00;; 4.499 
07.07.2022;09:00:00;;09:15:00;; 5.239 
07.07.2022;09:15:00;;09:30:00;; 5.254 
07.07.2022;09:30:00;;09:45:00;; 5.092 
07.07.2022;09:45:00;;10:00:00;; 4.880 
07.07.2022;10:00:00;;10:15:00;; 5.592 
07.07.2022;10:15:00;;10:30:00;; 17.078 
07.07.2022;10:30:00;;10:45:00;; 24.431 
07.07.2022;10:45:00;;11:00:00;; 23.305 
07.07.2022;11:00:00;;11:15:00;; 18.334 
07.07.2022;11:15:00;;11:30:00;; 15.520 
07.07.2022;11:30:00;;11:45:00;; 14.657 
07.07.2022;11:45:00;;12:00:00;; 11.523 
07.07.2022;12:00:00;;12:15:00;; 10.969 
07.07.2022;12:15:00;;12:30:00;; 8.765 
07.07.2022;12:30:00;;12:45:00;; 5.558 
07.07.2022;12:45:00;;13:00:00;; 6.845 
07.07.2022;13:00:00;;13:15:00;; 7.290 
07.07.2022;13:15:00;;13:30:00;; 5.485 
07.07.2022;13:30:00;;13:45:00;; 8.743 
07.07.2022;13:45:00;;14:00:00;; 10.736 
07.07.2022;14:00:00;;14:15:00;; 19.012 
07.07.2022;14:15:00;;14:30:00;; 31.823 
07.07.2022;14:30:00;;14:45:00;; 24.655 
07.07.2022;14:45:00;;15:00:00;; 10.033 
07.07.2022;15:00:00;;15:15:00;; 10.931 
07.07.2022;15:15:00;;15:30:00;; 16.448 
07.07.2022;15:30:00;;15:45:00;; 19.635 
07.07.2022;15:45:00;;16:00:00;; 19.320 
07.07.2022;16:00:00;;16:15:00;; 21.752 
07.07.2022;16:15:00;;16:30:00;; 18.751 
07.07.2022;16:30:00;;16:45:00;; 16.599 
07.07.2022;16:45:00;;17:00:00;; 15.894 
07.07.2022;17:00:00;;17:15:00;; 16.948 
07.07.2022;17:15:00;;17:30:00;; 15.234 
07.07.2022;17:30:00;;17:45:00;; 18.562 
07.07.2022;17:45:00;;18:00:00;; 21.446 
07.07.2022;18:00:00;;18:15:00;; 14.044 
07.07.2022;18:15:00;;18:30:00;; 11.235 
07.07.2022;18:30:00;;18:45:00;; 6.134 
07.07.2022;18:45:00;;19:00:00;; 5.207 
07.07.2022;19:00:00;;19:15:00;; 3.489 
07.07.2022;19:15:00;;19:30:00;; 2.594 
07.07.2022;19:30:00;;19:45:00;; 1.497 
07.07.2022;19:45:00;;20:00:00;; 770 
07.07.2022;20:00:00;;20:15:00;; 521 
07.07.2022;20:15:00;;20:30:00;; 471 
07.07.2022;20:30:00;;20:45:00;; 497 
07.07.2022;20:45:00;;21:00:00;; 404 
07.07.2022;21:00:00;;21:15:00;; 295 
07.07.2022;21:15:00;;21:30:00;; 279 
07.07.2022;21:30:00;;21:45:00;; 279 
07.07.2022;21:45:00;;22:00:00;; 279 
07.07.2022;22:00:00;;22:15:00;; 279 
07.07.2022;22:15:00;;22:30:00;; 279 
07.07.2022;22:30:00;;22:45:00;; 279 
07.07.2022;22:45:00;;23:00:00;; 280 
07.07.2022;23:00:00;;23:15:00;; 283 
07.07.2022;23:15:00;;23:30:00;; 281 
07.07.2022;23:30:00;;23:45:00;; 283 
07.07.2022;23:45:00;;00:00:00;; 283 
08.07.2022;00:00:00;;00:15:00;; 282 
08.07.2022;00:15:00;;00:30:00;; 279 
08.07.2022;00:30:00;;00:45:00;; 279 
08.07.2022;00:45:00;;01:00:00;; 279 
08.07.2022;01:00:00;;01:15:00;; 279 
08.07.2022;01:15:00;;01:30:00;; 279 
08.07.2022;01:30:00;;01:45:00;; 279 
08.07.2022;01:45:00;;02:00:00;; 279 
08.07.2022;02:00:00;;02:15:00;; 282 
08.07.2022;02:15:00;;02:30:00;; 286 
08.07.2022;02:30:00;;02:45:00;; 286 
08.07.2022;02:45:00;;03:00:00;; 282 
08.07.2022;03:00:00;;03:15:00;; 279 
08.07.2022;03:15:00;;03:30:00;; 279 
08.07.2022;03:30:00;;03:45:00;; 279 
08.07.2022;03:45:00;;04:00:00;; 279 
08.07.2022;04:00:00;;04:15:00;; 279 
08.07.2022;04:15:00;;04:30:00;; 279 
08.07.2022;04:30:00;;04:45:00;; 279 
08.07.2022;04:45:00;;05:00:00;; 280 
08.07.2022;05:00:00;;05:15:00;; 281 
08.07.2022;05:15:00;;05:30:00;; 280 
08.07.2022;05:30:00;;05:45:00;; 284 
08.07.2022;05:45:00;;06:00:00;; 333 
08.07.2022;06:00:00;;06:15:00;; 450 
08.07.2022;06:15:00;;06:30:00;; 833 
08.07.2022;06:30:00;;06:45:00;; 1.628 
08.07.2022;06:45:00;;07:00:00;; 2.444 
08.07.2022;07:00:00;;07:15:00;; 3.697 
08.07.2022;07:15:00;;07:30:00;; 5.509 
08.07.2022;07:30:00;;07:45:00;; 5.798 
08.07.2022;07:45:00;;08:00:00;; 8.780 
08.07.2022;08:00:00;;08:15:00;; 9.594 
08.07.2022;08:15:00;;08:30:00;; 11.755 
08.07.2022;08:30:00;;08:45:00;; 12.083 
08.07.2022;08:45:00;;09:00:00;; 13.209 
08.07.2022;09:00:00;;09:15:00;; 15.961 
08.07.2022;09:15:00;;09:30:00;; 12.552 
08.07.2022;09:30:00;;09:45:00;; 14.662 
08.07.2022;09:45:00;;10:00:00;; 14.208 
08.07.2022;10:00:00;;10:15:00;; 14.449 
08.07.2022;10:15:00;;10:30:00;; 14.437 
08.07.2022;10:30:00;;10:45:00;; 14.707 
08.07.2022;10:45:00;;11:00:00;; 18.031 
08.07.2022;11:00:00;;11:15:00;; 22.891 
08.07.2022;11:15:00;;11:30:00;; 28.307 
08.07.2022;11:30:00;;11:45:00;; 34.722 
08.07.2022;11:45:00;;12:00:00;; 38.607 
08.07.2022;12:00:00;;12:15:00;; 30.710 
08.07.2022;12:15:00;;12:30:00;; 38.090 
08.07.2022;12:30:00;;12:45:00;; 29.376 
08.07.2022;12:45:00;;13:00:00;; 27.137 
08.07.2022;13:00:00;;13:15:00;; 24.411 
08.07.2022;13:15:00;;13:30:00;; 32.677 
08.07.2022;13:30:00;;13:45:00;; 39.999 
08.07.2022;13:45:00;;14:00:00;; 40.713 
08.07.2022;14:00:00;;14:15:00;; 40.224 
08.07.2022;14:15:00;;14:30:00;; 36.114 
08.07.2022;14:30:00;;14:45:00;; 40.157 
08.07.2022;14:45:00;;15:00:00;; 36.123 
08.07.2022;15:00:00;;15:15:00;; 40.473 
08.07.2022;15:15:00;;15:30:00;; 38.239 
08.07.2022;15:30:00;;15:45:00;; 38.892 
08.07.2022;15:45:00;;16:00:00;; 37.375 
08.07.2022;16:00:00;;16:15:00;; 35.648 
08.07.2022;16:15:00;;16:30:00;; 34.212 
08.07.2022;16:30:00;;16:45:00;; 32.521 
08.07.2022;16:45:00;;17:00:00;; 30.542 
08.07.2022;17:00:00;;17:15:00;; 28.444 
08.07.2022;17:15:00;;17:30:00;; 26.254 
08.07.2022;17:30:00;;17:45:00;; 23.957 
08.07.2022;17:45:00;;18:00:00;; 21.456 
08.07.2022;18:00:00;;18:15:00;; 19.087 
08.07.2022;18:15:00;;18:30:00;; 16.828 
08.07.2022;18:30:00;;18:45:00;; 14.303 
08.07.2022;18:45:00;;19:00:00;; 9.367 
08.07.2022;19:00:00;;19:15:00;; 6.535 
08.07.2022;19:15:00;;19:30:00;; 5.079 
08.07.2022;19:30:00;;19:45:00;; 3.133 
08.07.2022;19:45:00;;20:00:00;; 1.891 
08.07.2022;20:00:00;;20:15:00;; 1.012 
08.07.2022;20:15:00;;20:30:00;; 477 
08.07.2022;20:30:00;;20:45:00;; 397 
08.07.2022;20:45:00;;21:00:00;; 373 
08.07.2022;21:00:00;;21:15:00;; 293 
08.07.2022;21:15:00;;21:30:00;; 279 
08.07.2022;21:30:00;;21:45:00;; 279 
08.07.2022;21:45:00;;22:00:00;; 279 
08.07.2022;22:00:00;;22:15:00;; 279 
08.07.2022;22:15:00;;22:30:00;; 279 
08.07.2022;22:30:00;;22:45:00;; 279 
08.07.2022;22:45:00;;23:00:00;; 279 
08.07.2022;23:00:00;;23:15:00;; 279 
08.07.2022;23:15:00;;23:30:00;; 279 
08.07.2022;23:30:00;;23:45:00;; 279 
08.07.2022;23:45:00;;00:00:00;; 279 
09.07.2022;00:00:00;;00:15:00;; 279 
09.07.2022;00:15:00;;00:30:00;; 279 
09.07.2022;00:30:00;;00:45:00;; 279 
09.07.2022;00:45:00;;01:00:00;; 279 
09.07.2022;01:00:00;;01:15:00;; 279 
09.07.2022;01:15:00;;01:30:00;; 279 
09.07.2022;01:30:00;;01:45:00;; 279 
09.07.2022;01:45:00;;02:00:00;; 279 
09.07.2022;02:00:00;;02:15:00;; 279 
09.07.2022;02:15:00;;02:30:00;; 279 
09.07.2022;02:30:00;;02:45:00;; 279 
09.07.2022;02:45:00;;03:00:00;; 279 
09.07.2022;03:00:00;;03:15:00;; 279 
09.07.2022;03:15:00;;03:30:00;; 279 
09.07.2022;03:30:00;;03:45:00;; 279 
09.07.2022;03:45:00;;04:00:00;; 279 
09.07.2022;04:00:00;;04:15:00;; 279 
09.07.2022;04:15:00;;04:30:00;; 279 
09.07.2022;04:30:00;;04:45:00;; 279 
09.07.2022;04:45:00;;05:00:00;; 279 
09.07.2022;05:00:00;;05:15:00;; 279 
09.07.2022;05:15:00;;05:30:00;; 279 
09.07.2022;05:30:00;;05:45:00;; 326 
09.07.2022;05:45:00;;06:00:00;; 508 
09.07.2022;06:00:00;;06:15:00;; 702 
09.07.2022;06:15:00;;06:30:00;; 1.485 
09.07.2022;06:30:00;;06:45:00;; 2.546 
09.07.2022;06:45:00;;07:00:00;; 3.259 
09.07.2022;07:00:00;;07:15:00;; 4.386 
09.07.2022;07:15:00;;07:30:00;; 5.399 
09.07.2022;07:30:00;;07:45:00;; 5.838 
09.07.2022;07:45:00;;08:00:00;; 8.047 
09.07.2022;08:00:00;;08:15:00;; 10.759 
09.07.2022;08:15:00;;08:30:00;; 13.832 
09.07.2022;08:30:00;;08:45:00;; 13.871 
09.07.2022;08:45:00;;09:00:00;; 12.768 
09.07.2022;09:00:00;;09:15:00;; 16.387 
09.07.2022;09:15:00;;09:30:00;; 20.014 
09.07.2022;09:30:00;;09:45:00;; 23.085 
09.07.2022;09:45:00;;10:00:00;; 22.150 
09.07.2022;10:00:00;;10:15:00;; 22.890 
09.07.2022;10:15:00;;10:30:00;; 22.729 
09.07.2022;10:30:00;;10:45:00;; 13.398 
09.07.2022;10:45:00;;11:00:00;; 14.819 
09.07.2022;11:00:00;;11:15:00;; 17.010 
09.07.2022;11:15:00;;11:30:00;; 14.340 
09.07.2022;11:30:00;;11:45:00;; 12.909 
09.07.2022;11:45:00;;12:00:00;; 14.173 
09.07.2022;12:00:00;;12:15:00;; 16.069 
09.07.2022;12:15:00;;12:30:00;; 15.666 
09.07.2022;12:30:00;;12:45:00;; 17.662 
09.07.2022;12:45:00;;13:00:00;; 23.358 
09.07.2022;13:00:00;;13:15:00;; 25.330 
09.07.2022;13:15:00;;13:30:00;; 33.285 
09.07.2022;13:30:00;;13:45:00;; 36.944 
09.07.2022;13:45:00;;14:00:00;; 32.698 
09.07.2022;14:00:00;;14:15:00;; 35.148 
09.07.2022;14:15:00;;14:30:00;; 35.431 
09.07.2022;14:30:00;;14:45:00;; 19.266 
09.07.2022;14:45:00;;15:00:00;; 26.448 
09.07.2022;15:00:00;;15:15:00;; 25.693 
09.07.2022;15:15:00;;15:30:00;; 16.211 
09.07.2022;15:30:00;;15:45:00;; 15.383 
09.07.2022;15:45:00;;16:00:00;; 16.684 
09.07.2022;16:00:00;;16:15:00;; 17.945 
09.07.2022;16:15:00;;16:30:00;; 21.284 
09.07.2022;16:30:00;;16:45:00;; 26.584 
09.07.2022;16:45:00;;17:00:00;; 24.900 
09.07.2022;17:00:00;;17:15:00;; 20.953 
09.07.2022;17:15:00;;17:30:00;; 15.515 
09.07.2022;17:30:00;;17:45:00;; 8.021 
09.07.2022;17:45:00;;18:00:00;; 7.177 
09.07.2022;18:00:00;;18:15:00;; 9.689 
09.07.2022;18:15:00;;18:30:00;; 6.982 
09.07.2022;18:30:00;;18:45:00;; 4.136 
09.07.2022;18:45:00;;19:00:00;; 2.357 
09.07.2022;19:00:00;;19:15:00;; 2.129 
09.07.2022;19:15:00;;19:30:00;; 2.248 
09.07.2022;19:30:00;;19:45:00;; 1.222 
09.07.2022;19:45:00;;20:00:00;; 411 
09.07.2022;20:00:00;;20:15:00;; 334 
09.07.2022;20:15:00;;20:30:00;; 369 
09.07.2022;20:30:00;;20:45:00;; 306 
09.07.2022;20:45:00;;21:00:00;; 286 
09.07.2022;21:00:00;;21:15:00;; 283 
09.07.2022;21:15:00;;21:30:00;; 282 
09.07.2022;21:30:00;;21:45:00;; 281 
09.07.2022;21:45:00;;22:00:00;; 283 
09.07.2022;22:00:00;;22:15:00;; 283 
09.07.2022;22:15:00;;22:30:00;; 283 
09.07.2022;22:30:00;;22:45:00;; 285 
09.07.2022;22:45:00;;23:00:00;; 282 
09.07.2022;23:00:00;;23:15:00;; 279 
09.07.2022;23:15:00;;23:30:00;; 279 
09.07.2022;23:30:00;;23:45:00;; 279 
09.07.2022;23:45:00;;00:00:00;; 280 
10.07.2022;00:00:00;;00:15:00;; 282 
10.07.2022;00:15:00;;00:30:00;; 284 
10.07.2022;00:30:00;;00:45:00;; 286 
10.07.2022;00:45:00;;01:00:00;; 283 
10.07.2022;01:00:00;;01:15:00;; 279 
10.07.2022;01:15:00;;01:30:00;; 279 
10.07.2022;01:30:00;;01:45:00;; 279 
10.07.2022;01:45:00;;02:00:00;; 279 
10.07.2022;02:00:00;;02:15:00;; 279 
10.07.2022;02:15:00;;02:30:00;; 279 
10.07.2022;02:30:00;;02:45:00;; 281 
10.07.2022;02:45:00;;03:00:00;; 284 
10.07.2022;03:00:00;;03:15:00;; 281 
10.07.2022;03:15:00;;03:30:00;; 280 
10.07.2022;03:30:00;;03:45:00;; 279 
10.07.2022;03:45:00;;04:00:00;; 279 
10.07.2022;04:00:00;;04:15:00;; 279 
10.07.2022;04:15:00;;04:30:00;; 279 
10.07.2022;04:30:00;;04:45:00;; 279 
10.07.2022;04:45:00;;05:00:00;; 279 
10.07.2022;05:00:00;;05:15:00;; 279 
10.07.2022;05:15:00;;05:30:00;; 282 
10.07.2022;05:30:00;;05:45:00;; 322 
10.07.2022;05:45:00;;06:00:00;; 466 
10.07.2022;06:00:00;;06:15:00;; 704 
10.07.2022;06:15:00;;06:30:00;; 930 
10.07.2022;06:30:00;;06:45:00;; 1.768 
10.07.2022;06:45:00;;07:00:00;; 2.734 
10.07.2022;07:00:00;;07:15:00;; 3.515 
10.07.2022;07:15:00;;07:30:00;; 4.856 
10.07.2022;07:30:00;;07:45:00;; 6.510 
10.07.2022;07:45:00;;08:00:00;; 9.322 
10.07.2022;08:00:00;;08:15:00;; 10.647 
10.07.2022;08:15:00;;08:30:00;; 13.442 
10.07.2022;08:30:00;;08:45:00;; 12.229 
10.07.2022;08:45:00;;09:00:00;; 12.400 
