Netzbetreibername: ;Mainfranken Netze GmbH;;;;
22.07.2022;07:15:00;;07:30:00;; 68.500 
22.07.2022;07:30:00;;07:45:00;; 68.075 
22.07.2022;07:45:00;;08:00:00;; 67.524 
22.07.2022;08:00:00;;08:15:00;; 67.279 
22.07.2022;08:15:00;;08:30:00;; 66.737 
22.07.2022;08:30:00;;08:45:00;; 65.096 
22.07.2022;08:45:00;;09:00:00;; 62.869 
22.07.2022;09:00:00;;09:15:00;; 61.451 
22.07.2022;09:15:00;;09:30:00;; 60.024 
22.07.2022;09:30:00;;09:45:00;; 59.254 
22.07.2022;09:45:00;;10:00:00;; 56.421 
22.07.2022;10:00:00;;10:15:00;; 53.518 
22.07.2022;10:15:00;;10:30:00;; 51.214 
22.07.2022;10:30:00;;10:45:00;; 50.806 
22.07.2022;10:45:00;;11:00:00;; 50.119 
22.07.2022;11:00:00;;11:15:00;; 46.337 
22.07.2022;11:15:00;;11:30:00;; 46.285 
22.07.2022;11:30:00;;11:45:00;; 48.366 
22.07.2022;11:45:00;;12:00:00;; 49.001 
22.07.2022;12:00:00;;12:15:00;; 47.617 
22.07.2022;12:15:00;;12:30:00;; 46.762 
22.07.2022;12:30:00;;12:45:00;; 46.587 
22.07.2022;12:45:00;;13:00:00;; 46.898 
22.07.2022;13:00:00;;13:15:00;; 48.178 
22.07.2022;13:15:00;;13:30:00;; 47.976 
22.07.2022;13:30:00;;13:45:00;; 44.891 
22.07.2022;13:45:00;;14:00:00;; 43.988 
22.07.2022;14:00:00;;14:15:00;; 43.484 
22.07.2022;14:15:00;;14:30:00;; 43.361 
22.07.2022;14:30:00;;14:45:00;; 42.936 
22.07.2022;14:45:00;;15:00:00;; 43.186 
22.07.2022;15:00:00;;15:15:00;; 43.922 
22.07.2022;15:15:00;;15:30:00;; 45.956 
22.07.2022;15:30:00;;15:45:00;; 50.903 
22.07.2022;15:45:00;;16:00:00;; 51.993 
22.07.2022;16:00:00;;16:15:00;; 51.928 
22.07.2022;16:15:00;;16:30:00;; 53.018 
22.07.2022;16:30:00;;16:45:00;; 56.228 
22.07.2022;16:45:00;;17:00:00;; 58.330 
22.07.2022;17:00:00;;17:15:00;; 61.372 
22.07.2022;17:15:00;;17:30:00;; 61.412 
22.07.2022;17:30:00;;17:45:00;; 64.877 
22.07.2022;17:45:00;;18:00:00;; 66.536 
22.07.2022;18:00:00;;18:15:00;; 70.669 
22.07.2022;18:15:00;;18:30:00;; 72.016 
22.07.2022;18:30:00;;18:45:00;; 78.411 
22.07.2022;18:45:00;;19:00:00;; 81.531 
22.07.2022;19:00:00;;19:15:00;; 74.573 
22.07.2022;19:15:00;;19:30:00;; 75.885 
22.07.2022;19:30:00;;19:45:00;; 78.206 
22.07.2022;19:45:00;;20:00:00;; 79.919 
22.07.2022;20:00:00;;20:15:00;; 80.273 
22.07.2022;20:15:00;;20:30:00;; 79.172 
22.07.2022;20:30:00;;20:45:00;; 76.715 
22.07.2022;20:45:00;;21:00:00;; 74.228 
22.07.2022;21:00:00;;21:15:00;; 73.091 
22.07.2022;21:15:00;;21:30:00;; 71.823 
22.07.2022;21:30:00;;21:45:00;; 71.906 
22.07.2022;21:45:00;;22:00:00;; 71.369 
22.07.2022;22:00:00;;22:15:00;; 71.653 
22.07.2022;22:15:00;;22:30:00;; 69.702 
22.07.2022;22:30:00;;22:45:00;; 66.706 
22.07.2022;22:45:00;;23:00:00;; 64.147 
22.07.2022;23:00:00;;23:15:00;; 61.285 
22.07.2022;23:15:00;;23:30:00;; 59.941 
22.07.2022;23:30:00;;23:45:00;; 58.006 
22.07.2022;23:45:00;;00:00:00;; 55.974 
23.07.2022;00:00:00;;00:15:00;; 55.156 
23.07.2022;00:15:00;;00:30:00;; 56.066 
23.07.2022;00:30:00;;00:45:00;; 54.385 
23.07.2022;00:45:00;;01:00:00;; 53.864 
23.07.2022;01:00:00;;01:15:00;; 61.573 
23.07.2022;01:15:00;;01:30:00;; 60.851 
23.07.2022;01:30:00;;01:45:00;; 60.545 
23.07.2022;01:45:00;;02:00:00;; 60.015 
23.07.2022;02:00:00;;02:15:00;; 59.030 
23.07.2022;02:15:00;;02:30:00;; 58.671 
23.07.2022;02:30:00;;02:45:00;; 58.741 
23.07.2022;02:45:00;;03:00:00;; 58.588 
23.07.2022;03:00:00;;03:15:00;; 58.593 
23.07.2022;03:15:00;;03:30:00;; 57.765 
23.07.2022;03:30:00;;03:45:00;; 57.052 
23.07.2022;03:45:00;;04:00:00;; 56.872 
23.07.2022;04:00:00;;04:15:00;; 57.459 
23.07.2022;04:15:00;;04:30:00;; 57.577 
23.07.2022;04:30:00;;04:45:00;; 58.610 
23.07.2022;04:45:00;;05:00:00;; 58.028 
23.07.2022;05:00:00;;05:15:00;; 59.455 
23.07.2022;05:15:00;;05:30:00;; 58.706 
23.07.2022;05:30:00;;05:45:00;; 59.267 
23.07.2022;05:45:00;;06:00:00;; 60.282 
23.07.2022;06:00:00;;06:15:00;; 62.156 
23.07.2022;06:15:00;;06:30:00;; 63.740 
23.07.2022;06:30:00;;06:45:00;; 63.333 
23.07.2022;06:45:00;;07:00:00;; 60.926 
23.07.2022;07:00:00;;07:15:00;; 61.272 
23.07.2022;07:15:00;;07:30:00;; 64.956 
23.07.2022;07:30:00;;07:45:00;; 68.946 
23.07.2022;07:45:00;;08:00:00;; 69.580 
23.07.2022;08:00:00;;08:15:00;; 72.020 
23.07.2022;08:15:00;;08:30:00;; 69.667 
23.07.2022;08:30:00;;08:45:00;; 71.216 
23.07.2022;08:45:00;;09:00:00;; 78.944 
23.07.2022;09:00:00;;09:15:00;; 82.501 
23.07.2022;09:15:00;;09:30:00;; 80.801 
23.07.2022;09:30:00;;09:45:00;; 74.976 
23.07.2022;09:45:00;;10:00:00;; 64.580 
23.07.2022;10:00:00;;10:15:00;; 56.115 
23.07.2022;10:15:00;;10:30:00;; 68.631 
23.07.2022;10:30:00;;10:45:00;; 69.138 
23.07.2022;10:45:00;;11:00:00;; 71.395 
23.07.2022;11:00:00;;11:15:00;; 72.890 
23.07.2022;11:15:00;;11:30:00;; 59.578 
23.07.2022;11:30:00;;11:45:00;; 44.663 
23.07.2022;11:45:00;;12:00:00;; 44.431 
23.07.2022;12:00:00;;12:15:00;; 46.683 
23.07.2022;12:15:00;;12:30:00;; 48.563 
23.07.2022;12:30:00;;12:45:00;; 43.984 
23.07.2022;12:45:00;;13:00:00;; 39.889 
23.07.2022;13:00:00;;13:15:00;; 38.920 
23.07.2022;13:15:00;;13:30:00;; 40.336 
23.07.2022;13:30:00;;13:45:00;; 36.100 
23.07.2022;13:45:00;;14:00:00;; 37.223 
23.07.2022;14:00:00;;14:15:00;; 45.636 
23.07.2022;14:15:00;;14:30:00;; 46.236 
23.07.2022;14:30:00;;14:45:00;; 43.300 
23.07.2022;14:45:00;;15:00:00;; 41.805 
23.07.2022;15:00:00;;15:15:00;; 40.783 
23.07.2022;15:15:00;;15:30:00;; 47.108 
23.07.2022;15:30:00;;15:45:00;; 43.396 
23.07.2022;15:45:00;;16:00:00;; 51.862 
23.07.2022;16:00:00;;16:15:00;; 53.943 
23.07.2022;16:15:00;;16:30:00;; 51.450 
23.07.2022;16:30:00;;16:45:00;; 49.282 
23.07.2022;16:45:00;;17:00:00;; 44.944 
23.07.2022;17:00:00;;17:15:00;; 46.158 
23.07.2022;17:15:00;;17:30:00;; 52.510 
23.07.2022;17:30:00;;17:45:00;; 54.959 
23.07.2022;17:45:00;;18:00:00;; 57.538 
23.07.2022;18:00:00;;18:15:00;; 63.166 
23.07.2022;18:15:00;;18:30:00;; 65.892 
23.07.2022;18:30:00;;18:45:00;; 68.320 
23.07.2022;18:45:00;;19:00:00;; 72.702 
23.07.2022;19:00:00;;19:15:00;; 76.414 
23.07.2022;19:15:00;;19:30:00;; 76.995 
23.07.2022;19:30:00;;19:45:00;; 77.013 
23.07.2022;19:45:00;;20:00:00;; 76.999 
23.07.2022;20:00:00;;20:15:00;; 77.441 
23.07.2022;20:15:00;;20:30:00;; 77.432 
23.07.2022;20:30:00;;20:45:00;; 76.322 
23.07.2022;20:45:00;;21:00:00;; 75.242 
23.07.2022;21:00:00;;21:15:00;; 74.538 
23.07.2022;21:15:00;;21:30:00;; 74.215 
23.07.2022;21:30:00;;21:45:00;; 74.407 
23.07.2022;21:45:00;;22:00:00;; 74.018 
23.07.2022;22:00:00;;22:15:00;; 73.918 
23.07.2022;22:15:00;;22:30:00;; 72.921 
23.07.2022;22:30:00;;22:45:00;; 71.408 
23.07.2022;22:45:00;;23:00:00;; 70.293 
23.07.2022;23:00:00;;23:15:00;; 68.167 
23.07.2022;23:15:00;;23:30:00;; 66.457 
23.07.2022;23:30:00;;23:45:00;; 62.860 
23.07.2022;23:45:00;;00:00:00;; 60.808 
24.07.2022;00:00:00;;00:15:00;; 58.833 
24.07.2022;00:15:00;;00:30:00;; 56.868 
24.07.2022;00:30:00;;00:45:00;; 55.782 
24.07.2022;00:45:00;;01:00:00;; 54.639 
24.07.2022;01:00:00;;01:15:00;; 52.799 
24.07.2022;01:15:00;;01:30:00;; 50.732 
24.07.2022;01:30:00;;01:45:00;; 50.377 
24.07.2022;01:45:00;;02:00:00;; 50.412 
24.07.2022;02:00:00;;02:15:00;; 50.276 
24.07.2022;02:15:00;;02:30:00;; 50.662 
24.07.2022;02:30:00;;02:45:00;; 50.592 
24.07.2022;02:45:00;;03:00:00;; 50.149 
24.07.2022;03:00:00;;03:15:00;; 49.023 
24.07.2022;03:15:00;;03:30:00;; 48.633 
24.07.2022;03:30:00;;03:45:00;; 48.923 
24.07.2022;03:45:00;;04:00:00;; 48.046 
24.07.2022;04:00:00;;04:15:00;; 48.007 
24.07.2022;04:15:00;;04:30:00;; 47.766 
24.07.2022;04:30:00;;04:45:00;; 47.428 
24.07.2022;04:45:00;;05:00:00;; 48.094 
24.07.2022;05:00:00;;05:15:00;; 48.988 
24.07.2022;05:15:00;;05:30:00;; 48.629 
24.07.2022;05:30:00;;05:45:00;; 49.001 
24.07.2022;05:45:00;;06:00:00;; 48.217 
24.07.2022;06:00:00;;06:15:00;; 48.515 
24.07.2022;06:15:00;;06:30:00;; 48.603 
24.07.2022;06:30:00;;06:45:00;; 48.257 
24.07.2022;06:45:00;;07:00:00;; 47.941 
24.07.2022;07:00:00;;07:15:00;; 48.401 
24.07.2022;07:15:00;;07:30:00;; 47.683 
24.07.2022;07:30:00;;07:45:00;; 46.324 
24.07.2022;07:45:00;;08:00:00;; 44.987 
24.07.2022;08:00:00;;08:15:00;; 45.207 
24.07.2022;08:15:00;;08:30:00;; 43.598 
24.07.2022;08:30:00;;08:45:00;; 42.050 
24.07.2022;08:45:00;;09:00:00;; 40.485 
24.07.2022;09:00:00;;09:15:00;; 39.065 
24.07.2022;09:15:00;;09:30:00;; 38.196 
24.07.2022;09:30:00;;09:45:00;; 36.749 
24.07.2022;09:45:00;;10:00:00;; 34.946 
24.07.2022;10:00:00;;10:15:00;; 33.749 
24.07.2022;10:15:00;;10:30:00;; 31.471 
24.07.2022;10:30:00;;10:45:00;; 30.010 
24.07.2022;10:45:00;;11:00:00;; 28.983 
24.07.2022;11:00:00;;11:15:00;; 28.860 
24.07.2022;11:15:00;;11:30:00;; 28.654 
24.07.2022;11:30:00;;11:45:00;; 27.728 
24.07.2022;11:45:00;;12:00:00;; 27.245 
24.07.2022;12:00:00;;12:15:00;; 25.344 
24.07.2022;12:15:00;;12:30:00;; 26.301 
24.07.2022;12:30:00;;12:45:00;; 28.843 
24.07.2022;12:45:00;;13:00:00;; 28.127 
24.07.2022;13:00:00;;13:15:00;; 28.009 
24.07.2022;13:15:00;;13:30:00;; 26.806 
24.07.2022;13:30:00;;13:45:00;; 31.607 
24.07.2022;13:45:00;;14:00:00;; 27.864 
24.07.2022;14:00:00;;14:15:00;; 25.278 
24.07.2022;14:15:00;;14:30:00;; 26.490 
24.07.2022;14:30:00;;14:45:00;; 30.471 
24.07.2022;14:45:00;;15:00:00;; 30.304 
24.07.2022;15:00:00;;15:15:00;; 31.169 
24.07.2022;15:15:00;;15:30:00;; 31.164 
24.07.2022;15:30:00;;15:45:00;; 31.735 
24.07.2022;15:45:00;;16:00:00;; 29.852 
24.07.2022;16:00:00;;16:15:00;; 30.940 
24.07.2022;16:15:00;;16:30:00;; 33.424 
24.07.2022;16:30:00;;16:45:00;; 35.021 
24.07.2022;16:45:00;;17:00:00;; 40.507 
24.07.2022;17:00:00;;17:15:00;; 44.361 
24.07.2022;17:15:00;;17:30:00;; 45.737 
24.07.2022;17:30:00;;17:45:00;; 48.020 
24.07.2022;17:45:00;;18:00:00;; 51.617 
24.07.2022;18:00:00;;18:15:00;; 55.808 
24.07.2022;18:15:00;;18:30:00;; 59.486 
24.07.2022;18:30:00;;18:45:00;; 63.320 
24.07.2022;18:45:00;;19:00:00;; 66.361 
24.07.2022;19:00:00;;19:15:00;; 70.310 
24.07.2022;19:15:00;;19:30:00;; 72.291 
24.07.2022;19:30:00;;19:45:00;; 74.731 
24.07.2022;19:45:00;;20:00:00;; 76.090 
24.07.2022;20:00:00;;20:15:00;; 76.510 
24.07.2022;20:15:00;;20:30:00;; 77.642 
24.07.2022;20:30:00;;20:45:00;; 78.302 
24.07.2022;20:45:00;;21:00:00;; 78.520 
24.07.2022;21:00:00;;21:15:00;; 78.035 
24.07.2022;21:15:00;;21:30:00;; 78.127 
24.07.2022;21:30:00;;21:45:00;; 79.193 
24.07.2022;21:45:00;;22:00:00;; 79.097 
24.07.2022;22:00:00;;22:15:00;; 80.386 
24.07.2022;22:15:00;;22:30:00;; 78.678 
24.07.2022;22:30:00;;22:45:00;; 76.475 
24.07.2022;22:45:00;;23:00:00;; 74.206 
24.07.2022;23:00:00;;23:15:00;; 71.478 
24.07.2022;23:15:00;;23:30:00;; 69.510 
24.07.2022;23:30:00;;23:45:00;; 67.870 
24.07.2022;23:45:00;;00:00:00;; 65.796 
25.07.2022;00:00:00;;00:15:00;; 64.011 
25.07.2022;00:15:00;;00:30:00;; 63.127 
25.07.2022;00:30:00;;00:45:00;; 62.090 
25.07.2022;00:45:00;;01:00:00;; 60.930 
25.07.2022;01:00:00;;01:15:00;; 59.451 
25.07.2022;01:15:00;;01:30:00;; 58.601 
25.07.2022;01:30:00;;01:45:00;; 58.965 
25.07.2022;01:45:00;;02:00:00;; 58.185 
25.07.2022;02:00:00;;02:15:00;; 57.844 
25.07.2022;02:15:00;;02:30:00;; 57.341 
25.07.2022;02:30:00;;02:45:00;; 56.710 
25.07.2022;02:45:00;;03:00:00;; 56.561 
25.07.2022;03:00:00;;03:15:00;; 55.554 
25.07.2022;03:15:00;;03:30:00;; 54.823 
25.07.2022;03:30:00;;03:45:00;; 56.185 
25.07.2022;03:45:00;;04:00:00;; 55.891 
25.07.2022;04:00:00;;04:15:00;; 56.027 
25.07.2022;04:15:00;;04:30:00;; 55.913 
25.07.2022;04:30:00;;04:45:00;; 56.224 
25.07.2022;04:45:00;;05:00:00;; 57.179 
25.07.2022;05:00:00;;05:15:00;; 58.903 
25.07.2022;05:15:00;;05:30:00;; 58.102 
25.07.2022;05:30:00;;05:45:00;; 59.035 
25.07.2022;05:45:00;;06:00:00;; 62.567 
25.07.2022;06:00:00;;06:15:00;; 70.197 
25.07.2022;06:15:00;;06:30:00;; 69.904 
25.07.2022;06:30:00;;06:45:00;; 70.835 
25.07.2022;06:45:00;;07:00:00;; 72.392 
25.07.2022;07:00:00;;07:15:00;; 73.804 
25.07.2022;07:15:00;;07:30:00;; 73.122 
25.07.2022;07:30:00;;07:45:00;; 74.132 
25.07.2022;07:45:00;;08:00:00;; 74.823 
25.07.2022;08:00:00;;08:15:00;; 76.659 
25.07.2022;08:15:00;;08:30:00;; 75.671 
25.07.2022;08:30:00;;08:45:00;; 75.902 
25.07.2022;08:45:00;;09:00:00;; 75.360 
25.07.2022;09:00:00;;09:15:00;; 73.314 
25.07.2022;09:15:00;;09:30:00;; 71.858 
25.07.2022;09:30:00;;09:45:00;; 70.861 
25.07.2022;09:45:00;;10:00:00;; 68.968 
25.07.2022;10:00:00;;10:15:00;; 68.504 
25.07.2022;10:15:00;;10:30:00;; 67.384 
25.07.2022;10:30:00;;10:45:00;; 65.529 
25.07.2022;10:45:00;;11:00:00;; 64.794 
25.07.2022;11:00:00;;11:15:00;; 64.545 
25.07.2022;11:15:00;;11:30:00;; 64.855 
25.07.2022;11:30:00;;11:45:00;; 63.556 
25.07.2022;11:45:00;;12:00:00;; 62.156 
25.07.2022;12:00:00;;12:15:00;; 60.462 
25.07.2022;12:15:00;;12:30:00;; 59.705 
25.07.2022;12:30:00;;12:45:00;; 58.159 
25.07.2022;12:45:00;;13:00:00;; 58.903 
25.07.2022;13:00:00;;13:15:00;; 57.538 
25.07.2022;13:15:00;;13:30:00;; 57.432 
25.07.2022;13:30:00;;13:45:00;; 54.980 
25.07.2022;13:45:00;;14:00:00;; 65.087 
25.07.2022;14:00:00;;14:15:00;; 72.965 
25.07.2022;14:15:00;;14:30:00;; 65.065 
25.07.2022;14:30:00;;14:45:00;; 66.619 
25.07.2022;14:45:00;;15:00:00;; 61.272 
25.07.2022;15:00:00;;15:15:00;; 74.114 
25.07.2022;15:15:00;;15:30:00;; 76.300 
25.07.2022;15:30:00;;15:45:00;; 70.546 
25.07.2022;15:45:00;;16:00:00;; 78.184 
25.07.2022;16:00:00;;16:15:00;; 76.492 
25.07.2022;16:15:00;;16:30:00;; 78.673 
25.07.2022;16:30:00;;16:45:00;; 90.270 
25.07.2022;16:45:00;;17:00:00;; 83.139 
25.07.2022;17:00:00;;17:15:00;; 83.335 
25.07.2022;17:15:00;;17:30:00;; 90.139 
25.07.2022;17:30:00;;17:45:00;; 85.690 
25.07.2022;17:45:00;;18:00:00;; 79.923 
25.07.2022;18:00:00;;18:15:00;; 72.847 
25.07.2022;18:15:00;;18:30:00;; 77.056 
25.07.2022;18:30:00;;18:45:00;; 76.283 
25.07.2022;18:45:00;;19:00:00;; 83.340 
25.07.2022;19:00:00;;19:15:00;; 89.109 
25.07.2022;19:15:00;;19:30:00;; 82.824 
25.07.2022;19:30:00;;19:45:00;; 80.098 
25.07.2022;19:45:00;;20:00:00;; 83.925 
25.07.2022;20:00:00;;20:15:00;; 82.641 
25.07.2022;20:15:00;;20:30:00;; 78.726 
25.07.2022;20:30:00;;20:45:00;; 74.587 
25.07.2022;20:45:00;;21:00:00;; 73.891 
25.07.2022;21:00:00;;21:15:00;; 72.011 
25.07.2022;21:15:00;;21:30:00;; 71.841 
25.07.2022;21:30:00;;21:45:00;; 72.886 
25.07.2022;21:45:00;;22:00:00;; 70.975 
25.07.2022;22:00:00;;22:15:00;; 71.504 
25.07.2022;22:15:00;;22:30:00;; 70.258 
25.07.2022;22:30:00;;22:45:00;; 68.561 
25.07.2022;22:45:00;;23:00:00;; 66.947 
25.07.2022;23:00:00;;23:15:00;; 75.356 
25.07.2022;23:15:00;;23:30:00;; 73.791 
25.07.2022;23:30:00;;23:45:00;; 72.094 
25.07.2022;23:45:00;;00:00:00;; 70.468 
26.07.2022;00:00:00;;00:15:00;; 68.714 
26.07.2022;00:15:00;;00:30:00;; 67.822 
26.07.2022;00:30:00;;00:45:00;; 67.130 
26.07.2022;00:45:00;;01:00:00;; 67.148 
26.07.2022;01:00:00;;01:15:00;; 66.216 
26.07.2022;01:15:00;;01:30:00;; 65.481 
26.07.2022;01:30:00;;01:45:00;; 63.989 
26.07.2022;01:45:00;;02:00:00;; 64.702 
26.07.2022;02:00:00;;02:15:00;; 65.814 
26.07.2022;02:15:00;;02:30:00;; 66.194 
26.07.2022;02:30:00;;02:45:00;; 65.980 
26.07.2022;02:45:00;;03:00:00;; 64.641 
26.07.2022;03:00:00;;03:15:00;; 64.974 
26.07.2022;03:15:00;;03:30:00;; 65.512 
26.07.2022;03:30:00;;03:45:00;; 63.871 
26.07.2022;03:45:00;;04:00:00;; 63.810 
26.07.2022;04:00:00;;04:15:00;; 64.147 
26.07.2022;04:15:00;;04:30:00;; 64.947 
26.07.2022;04:30:00;;04:45:00;; 65.643 
26.07.2022;04:45:00;;05:00:00;; 66.317 
26.07.2022;05:00:00;;05:15:00;; 68.771 
26.07.2022;05:15:00;;05:30:00;; 68.823 
26.07.2022;05:30:00;;05:45:00;; 67.288 
26.07.2022;05:45:00;;06:00:00;; 63.245 
26.07.2022;06:00:00;;06:15:00;; 66.378 
26.07.2022;06:15:00;;06:30:00;; 71.469 
26.07.2022;06:30:00;;06:45:00;; 72.781 
26.07.2022;06:45:00;;07:00:00;; 73.896 
26.07.2022;07:00:00;;07:15:00;; 76.969 
26.07.2022;07:15:00;;07:30:00;; 79.875 
26.07.2022;07:30:00;;07:45:00;; 82.169 
26.07.2022;07:45:00;;08:00:00;; 84.449 
26.07.2022;08:00:00;;08:15:00;; 85.808 
26.07.2022;08:15:00;;08:30:00;; 83.916 
26.07.2022;08:30:00;;08:45:00;; 77.965 
26.07.2022;08:45:00;;09:00:00;; 74.517 
26.07.2022;09:00:00;;09:15:00;; 71.592 
26.07.2022;09:15:00;;09:30:00;; 70.345 
26.07.2022;09:30:00;;09:45:00;; 67.747 
26.07.2022;09:45:00;;10:00:00;; 67.695 
26.07.2022;10:00:00;;10:15:00;; 63.678 
26.07.2022;10:15:00;;10:30:00;; 61.674 
26.07.2022;10:30:00;;10:45:00;; 62.265 
26.07.2022;10:45:00;;11:00:00;; 60.921 
26.07.2022;11:00:00;;11:15:00;; 59.262 
26.07.2022;11:15:00;;11:30:00;; 56.833 
26.07.2022;11:30:00;;11:45:00;; 57.192 
26.07.2022;11:45:00;;12:00:00;; 53.417 
26.07.2022;12:00:00;;12:15:00;; 50.145 
26.07.2022;12:15:00;;12:30:00;; 48.436 
26.07.2022;12:30:00;;12:45:00;; 51.512 
26.07.2022;12:45:00;;13:00:00;; 49.326 
26.07.2022;13:00:00;;13:15:00;; 54.394 
26.07.2022;13:15:00;;13:30:00;; 59.262 
26.07.2022;13:30:00;;13:45:00;; 59.823 
26.07.2022;13:45:00;;14:00:00;; 54.665 
26.07.2022;14:00:00;;14:15:00;; 49.856 
26.07.2022;14:15:00;;14:30:00;; 53.986 
26.07.2022;14:30:00;;14:45:00;; 65.065 
26.07.2022;14:45:00;;15:00:00;; 68.950 
26.07.2022;15:00:00;;15:15:00;; 54.052 
26.07.2022;15:15:00;;15:30:00;; 54.512 
26.07.2022;15:30:00;;15:45:00;; 51.709 
26.07.2022;15:45:00;;16:00:00;; 53.969 
26.07.2022;16:00:00;;16:15:00;; 63.398 
26.07.2022;16:15:00;;16:30:00;; 70.201 
26.07.2022;16:30:00;;16:45:00;; 68.416 
26.07.2022;16:45:00;;17:00:00;; 76.654 
26.07.2022;17:00:00;;17:15:00;; 76.217 
26.07.2022;17:15:00;;17:30:00;; 71.723 
26.07.2022;17:30:00;;17:45:00;; 74.285 
26.07.2022;17:45:00;;18:00:00;; 79.014 
26.07.2022;18:00:00;;18:15:00;; 81.981 
26.07.2022;18:15:00;;18:30:00;; 81.636 
26.07.2022;18:30:00;;18:45:00;; 81.697 
26.07.2022;18:45:00;;19:00:00;; 78.665 
26.07.2022;19:00:00;;19:15:00;; 82.269 
26.07.2022;19:15:00;;19:30:00;; 85.515 
26.07.2022;19:30:00;;19:45:00;; 82.671 
26.07.2022;19:45:00;;20:00:00;; 83.344 
26.07.2022;20:00:00;;20:15:00;; 81.417 
26.07.2022;20:15:00;;20:30:00;; 79.901 
26.07.2022;20:30:00;;20:45:00;; 77.865 
26.07.2022;20:45:00;;21:00:00;; 76.803 
26.07.2022;21:00:00;;21:15:00;; 77.104 
26.07.2022;21:15:00;;21:30:00;; 77.384 
26.07.2022;21:30:00;;21:45:00;; 77.533 
26.07.2022;21:45:00;;22:00:00;; 72.449 
26.07.2022;22:00:00;;22:15:00;; 71.871 
26.07.2022;22:15:00;;22:30:00;; 70.009 
26.07.2022;22:30:00;;22:45:00;; 67.218 
26.07.2022;22:45:00;;23:00:00;; 66.732 
26.07.2022;23:00:00;;23:15:00;; 75.596 
26.07.2022;23:15:00;;23:30:00;; 72.396 
26.07.2022;23:30:00;;23:45:00;; 71.592 
26.07.2022;23:45:00;;00:00:00;; 69.414 
27.07.2022;00:00:00;;00:15:00;; 67.765 
27.07.2022;00:15:00;;00:30:00;; 65.709 
27.07.2022;00:30:00;;00:45:00;; 64.917 
27.07.2022;00:45:00;;01:00:00;; 63.451 
27.07.2022;01:00:00;;01:15:00;; 62.068 
27.07.2022;01:15:00;;01:30:00;; 62.401 
27.07.2022;01:30:00;;01:45:00;; 62.939 
27.07.2022;01:45:00;;02:00:00;; 60.379 
27.07.2022;02:00:00;;02:15:00;; 58.995 
27.07.2022;02:15:00;;02:30:00;; 60.934 
27.07.2022;02:30:00;;02:45:00;; 60.589 
27.07.2022;02:45:00;;03:00:00;; 61.442 
27.07.2022;03:00:00;;03:15:00;; 61.180 
27.07.2022;03:15:00;;03:30:00;; 62.790 
27.07.2022;03:30:00;;03:45:00;; 62.374 
27.07.2022;03:45:00;;04:00:00;; 62.781 
27.07.2022;04:00:00;;04:15:00;; 61.661 
27.07.2022;04:15:00;;04:30:00;; 62.142 
27.07.2022;04:30:00;;04:45:00;; 62.077 
27.07.2022;04:45:00;;05:00:00;; 63.963 
27.07.2022;05:00:00;;05:15:00;; 67.100 
27.07.2022;05:15:00;;05:30:00;; 67.323 
27.07.2022;05:30:00;;05:45:00;; 66.400 
27.07.2022;05:45:00;;06:00:00;; 67.047 
27.07.2022;06:00:00;;06:15:00;; 73.056 
27.07.2022;06:15:00;;06:30:00;; 72.672 
27.07.2022;06:30:00;;06:45:00;; 70.822 
27.07.2022;06:45:00;;07:00:00;; 73.301 
27.07.2022;07:00:00;;07:15:00;; 79.735 
27.07.2022;07:15:00;;07:30:00;; 80.216 
27.07.2022;07:30:00;;07:45:00;; 82.816 
27.07.2022;07:45:00;;08:00:00;; 83.401 
27.07.2022;08:00:00;;08:15:00;; 84.786 
27.07.2022;08:15:00;;08:30:00;; 80.841 
27.07.2022;08:30:00;;08:45:00;; 76.702 
27.07.2022;08:45:00;;09:00:00;; 72.868 
27.07.2022;09:00:00;;09:15:00;; 68.810 
27.07.2022;09:15:00;;09:30:00;; 71.465 
27.07.2022;09:30:00;;09:45:00;; 80.247 
27.07.2022;09:45:00;;10:00:00;; 78.193 
27.07.2022;10:00:00;;10:15:00;; 68.850 
27.07.2022;10:15:00;;10:30:00;; 64.300 
27.07.2022;10:30:00;;10:45:00;; 64.453 
27.07.2022;10:45:00;;11:00:00;; 63.845 
27.07.2022;11:00:00;;11:15:00;; 60.475 
27.07.2022;11:15:00;;11:30:00;; 59.232 
27.07.2022;11:30:00;;11:45:00;; 60.641 
27.07.2022;11:45:00;;12:00:00;; 58.466 
27.07.2022;12:00:00;;12:15:00;; 54.236 
27.07.2022;12:15:00;;12:30:00;; 54.253 
27.07.2022;12:30:00;;12:45:00;; 55.869 
27.07.2022;12:45:00;;13:00:00;; 66.732 
27.07.2022;13:00:00;;13:15:00;; 74.534 
27.07.2022;13:15:00;;13:30:00;; 78.853 
27.07.2022;13:30:00;;13:45:00;; 78.053 
27.07.2022;13:45:00;;14:00:00;; 70.052 
27.07.2022;14:00:00;;14:15:00;; 60.484 
27.07.2022;14:15:00;;14:30:00;; 57.113 
27.07.2022;14:30:00;;14:45:00;; 55.497 
27.07.2022;14:45:00;;15:00:00;; 56.465 
27.07.2022;15:00:00;;15:15:00;; 70.988 
27.07.2022;15:15:00;;15:30:00;; 76.431 
27.07.2022;15:30:00;;15:45:00;; 72.226 
27.07.2022;15:45:00;;16:00:00;; 69.239 
27.07.2022;16:00:00;;16:15:00;; 60.471 
27.07.2022;16:15:00;;16:30:00;; 61.053 
