Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.08.2022;15:15:00;;15:30:00;; 89.558 
17.08.2022;15:30:00;;15:45:00;; 86.205 
17.08.2022;15:45:00;;16:00:00;; 80.780 
17.08.2022;16:00:00;;16:15:00;; 77.013 
17.08.2022;16:15:00;;16:30:00;; 69.837 
17.08.2022;16:30:00;;16:45:00;; 57.842 
17.08.2022;16:45:00;;17:00:00;; 65.503 
17.08.2022;17:00:00;;17:15:00;; 69.384 
17.08.2022;17:15:00;;17:30:00;; 68.407 
17.08.2022;17:30:00;;17:45:00;; 66.700 
17.08.2022;17:45:00;;18:00:00;; 58.489 
17.08.2022;18:00:00;;18:15:00;; 58.709 
17.08.2022;18:15:00;;18:30:00;; 68.059 
17.08.2022;18:30:00;;18:45:00;; 68.680 
17.08.2022;18:45:00;;19:00:00;; 70.184 
17.08.2022;19:00:00;;19:15:00;; 75.082 
17.08.2022;19:15:00;;19:30:00;; 71.645 
17.08.2022;19:30:00;;19:45:00;; 72.054 
17.08.2022;19:45:00;;20:00:00;; 72.635 
17.08.2022;20:00:00;;20:15:00;; 72.010 
17.08.2022;20:15:00;;20:30:00;; 69.106 
17.08.2022;20:30:00;;20:45:00;; 67.575 
17.08.2022;20:45:00;;21:00:00;; 66.959 
17.08.2022;21:00:00;;21:15:00;; 66.374 
17.08.2022;21:15:00;;21:30:00;; 65.701 
17.08.2022;21:30:00;;21:45:00;; 65.094 
17.08.2022;21:45:00;;22:00:00;; 61.142 
17.08.2022;22:00:00;;22:15:00;; 60.161 
17.08.2022;22:15:00;;22:30:00;; 58.859 
17.08.2022;22:30:00;;22:45:00;; 56.421 
17.08.2022;22:45:00;;23:00:00;; 55.378 
17.08.2022;23:00:00;;23:15:00;; 51.110 
17.08.2022;23:15:00;;23:30:00;; 49.562 
17.08.2022;23:30:00;;23:45:00;; 49.892 
17.08.2022;23:45:00;;00:00:00;; 47.128 
18.08.2022;00:00:00;;00:15:00;; 47.018 
18.08.2022;00:15:00;;00:30:00;; 56.804 
18.08.2022;00:30:00;;00:45:00;; 56.769 
18.08.2022;00:45:00;;01:00:00;; 53.654 
18.08.2022;01:00:00;;01:15:00;; 54.006 
18.08.2022;01:15:00;;01:30:00;; 53.548 
18.08.2022;01:30:00;;01:45:00;; 53.271 
18.08.2022;01:45:00;;02:00:00;; 52.061 
18.08.2022;02:00:00;;02:15:00;; 51.726 
18.08.2022;02:15:00;;02:30:00;; 51.682 
18.08.2022;02:30:00;;02:45:00;; 49.157 
18.08.2022;02:45:00;;03:00:00;; 47.062 
18.08.2022;03:00:00;;03:15:00;; 43.877 
18.08.2022;03:15:00;;03:30:00;; 46.165 
18.08.2022;03:30:00;;03:45:00;; 46.094 
18.08.2022;03:45:00;;04:00:00;; 45.043 
18.08.2022;04:00:00;;04:15:00;; 47.168 
18.08.2022;04:15:00;;04:30:00;; 45.650 
18.08.2022;04:30:00;;04:45:00;; 46.534 
18.08.2022;04:45:00;;05:00:00;; 46.948 
18.08.2022;05:00:00;;05:15:00;; 51.238 
18.08.2022;05:15:00;;05:30:00;; 53.698 
18.08.2022;05:30:00;;05:45:00;; 54.881 
18.08.2022;05:45:00;;06:00:00;; 59.035 
18.08.2022;06:00:00;;06:15:00;; 64.693 
18.08.2022;06:15:00;;06:30:00;; 66.968 
18.08.2022;06:30:00;;06:45:00;; 67.602 
18.08.2022;06:45:00;;07:00:00;; 68.539 
18.08.2022;07:00:00;;07:15:00;; 72.939 
18.08.2022;07:15:00;;07:30:00;; 69.410 
18.08.2022;07:30:00;;07:45:00;; 69.599 
18.08.2022;07:45:00;;08:00:00;; 72.125 
18.08.2022;08:00:00;;08:15:00;; 74.408 
18.08.2022;08:15:00;;08:30:00;; 73.286 
18.08.2022;08:30:00;;08:45:00;; 68.015 
18.08.2022;08:45:00;;09:00:00;; 67.967 
18.08.2022;09:00:00;;09:15:00;; 74.620 
18.08.2022;09:15:00;;09:30:00;; 76.468 
18.08.2022;09:30:00;;09:45:00;; 79.138 
18.08.2022;09:45:00;;10:00:00;; 76.120 
18.08.2022;10:00:00;;10:15:00;; 74.835 
18.08.2022;10:15:00;;10:30:00;; 79.543 
18.08.2022;10:30:00;;10:45:00;; 79.341 
18.08.2022;10:45:00;;11:00:00;; 79.653 
18.08.2022;11:00:00;;11:15:00;; 77.211 
18.08.2022;11:15:00;;11:30:00;; 80.071 
18.08.2022;11:30:00;;11:45:00;; 83.767 
18.08.2022;11:45:00;;12:00:00;; 83.886 
18.08.2022;12:00:00;;12:15:00;; 80.208 
18.08.2022;12:15:00;;12:30:00;; 64.227 
18.08.2022;12:30:00;;12:45:00;; 49.091 
18.08.2022;12:45:00;;13:00:00;; 44.691 
18.08.2022;13:00:00;;13:15:00;; 35.724 
18.08.2022;13:15:00;;13:30:00;; 41.118 
18.08.2022;13:30:00;;13:45:00;; 50.059 
18.08.2022;13:45:00;;14:00:00;; 67.492 
18.08.2022;14:00:00;;14:15:00;; 55.154 
18.08.2022;14:15:00;;14:30:00;; 44.541 
18.08.2022;14:30:00;;14:45:00;; 41.690 
18.08.2022;14:45:00;;15:00:00;; 42.178 
18.08.2022;15:00:00;;15:15:00;; 40.933 
18.08.2022;15:15:00;;15:30:00;; 39.349 
18.08.2022;15:30:00;;15:45:00;; 42.363 
18.08.2022;15:45:00;;16:00:00;; 42.750 
18.08.2022;16:00:00;;16:15:00;; 44.365 
18.08.2022;16:15:00;;16:30:00;; 44.708 
18.08.2022;16:30:00;;16:45:00;; 48.932 
18.08.2022;16:45:00;;17:00:00;; 52.087 
18.08.2022;17:00:00;;17:15:00;; 56.056 
18.08.2022;17:15:00;;17:30:00;; 58.080 
18.08.2022;17:30:00;;17:45:00;; 62.801 
18.08.2022;17:45:00;;18:00:00;; 64.500 
18.08.2022;18:00:00;;18:15:00;; 67.219 
18.08.2022;18:15:00;;18:30:00;; 70.000 
18.08.2022;18:30:00;;18:45:00;; 68.341 
18.08.2022;18:45:00;;19:00:00;; 68.248 
18.08.2022;19:00:00;;19:15:00;; 65.199 
18.08.2022;19:15:00;;19:30:00;; 63.712 
18.08.2022;19:30:00;;19:45:00;; 66.431 
18.08.2022;19:45:00;;20:00:00;; 66.682 
18.08.2022;20:00:00;;20:15:00;; 65.793 
18.08.2022;20:15:00;;20:30:00;; 63.030 
18.08.2022;20:30:00;;20:45:00;; 60.870 
18.08.2022;20:45:00;;21:00:00;; 62.049 
18.08.2022;21:00:00;;21:15:00;; 61.648 
18.08.2022;21:15:00;;21:30:00;; 60.034 
18.08.2022;21:30:00;;21:45:00;; 59.092 
18.08.2022;21:45:00;;22:00:00;; 55.405 
18.08.2022;22:00:00;;22:15:00;; 55.427 
18.08.2022;22:15:00;;22:30:00;; 55.488 
18.08.2022;22:30:00;;22:45:00;; 55.607 
18.08.2022;22:45:00;;23:00:00;; 51.713 
18.08.2022;23:00:00;;23:15:00;; 59.915 
18.08.2022;23:15:00;;23:30:00;; 57.961 
18.08.2022;23:30:00;;23:45:00;; 58.441 
18.08.2022;23:45:00;;00:00:00;; 56.742 
19.08.2022;00:00:00;;00:15:00;; 55.783 
19.08.2022;00:15:00;;00:30:00;; 54.952 
19.08.2022;00:30:00;;00:45:00;; 53.957 
19.08.2022;00:45:00;;01:00:00;; 53.658 
19.08.2022;01:00:00;;01:15:00;; 53.126 
19.08.2022;01:15:00;;01:30:00;; 52.800 
19.08.2022;01:30:00;;01:45:00;; 51.973 
19.08.2022;01:45:00;;02:00:00;; 52.769 
19.08.2022;02:00:00;;02:15:00;; 50.354 
19.08.2022;02:15:00;;02:30:00;; 49.196 
19.08.2022;02:30:00;;02:45:00;; 49.548 
19.08.2022;02:45:00;;03:00:00;; 49.372 
19.08.2022;03:00:00;;03:15:00;; 48.572 
19.08.2022;03:15:00;;03:30:00;; 46.253 
19.08.2022;03:30:00;;03:45:00;; 45.650 
19.08.2022;03:45:00;;04:00:00;; 47.639 
19.08.2022;04:00:00;;04:15:00;; 46.262 
19.08.2022;04:15:00;;04:30:00;; 47.982 
19.08.2022;04:30:00;;04:45:00;; 51.383 
19.08.2022;04:45:00;;05:00:00;; 50.670 
19.08.2022;05:00:00;;05:15:00;; 52.998 
19.08.2022;05:15:00;;05:30:00;; 53.768 
19.08.2022;05:30:00;;05:45:00;; 54.864 
19.08.2022;05:45:00;;06:00:00;; 58.423 
19.08.2022;06:00:00;;06:15:00;; 62.797 
19.08.2022;06:15:00;;06:30:00;; 65.045 
19.08.2022;06:30:00;;06:45:00;; 65.837 
19.08.2022;06:45:00;;07:00:00;; 69.124 
19.08.2022;07:00:00;;07:15:00;; 69.894 
19.08.2022;07:15:00;;07:30:00;; 66.330 
19.08.2022;07:30:00;;07:45:00;; 65.072 
19.08.2022;07:45:00;;08:00:00;; 69.476 
19.08.2022;08:00:00;;08:15:00;; 69.181 
19.08.2022;08:15:00;;08:30:00;; 69.216 
19.08.2022;08:30:00;;08:45:00;; 71.271 
19.08.2022;08:45:00;;09:00:00;; 73.898 
19.08.2022;09:00:00;;09:15:00;; 76.111 
19.08.2022;09:15:00;;09:30:00;; 73.951 
19.08.2022;09:30:00;;09:45:00;; 74.804 
19.08.2022;09:45:00;;10:00:00;; 73.951 
19.08.2022;10:00:00;;10:15:00;; 76.828 
19.08.2022;10:15:00;;10:30:00;; 77.084 
19.08.2022;10:30:00;;10:45:00;; 80.630 
19.08.2022;10:45:00;;11:00:00;; 79.473 
19.08.2022;11:00:00;;11:15:00;; 78.826 
19.08.2022;11:15:00;;11:30:00;; 78.672 
19.08.2022;11:30:00;;11:45:00;; 74.919 
19.08.2022;11:45:00;;12:00:00;; 71.496 
19.08.2022;12:00:00;;12:15:00;; 79.922 
19.08.2022;12:15:00;;12:30:00;; 80.458 
19.08.2022;12:30:00;;12:45:00;; 73.102 
19.08.2022;12:45:00;;13:00:00;; 68.398 
19.08.2022;13:00:00;;13:15:00;; 62.995 
19.08.2022;13:15:00;;13:30:00;; 68.086 
19.08.2022;13:30:00;;13:45:00;; 67.157 
19.08.2022;13:45:00;;14:00:00;; 59.664 
19.08.2022;14:00:00;;14:15:00;; 59.211 
19.08.2022;14:15:00;;14:30:00;; 63.800 
19.08.2022;14:30:00;;14:45:00;; 74.611 
19.08.2022;14:45:00;;15:00:00;; 77.880 
19.08.2022;15:00:00;;15:15:00;; 75.566 
19.08.2022;15:15:00;;15:30:00;; 66.150 
19.08.2022;15:30:00;;15:45:00;; 63.378 
19.08.2022;15:45:00;;16:00:00;; 65.683 
19.08.2022;16:00:00;;16:15:00;; 64.887 
19.08.2022;16:15:00;;16:30:00;; 68.680 
19.08.2022;16:30:00;;16:45:00;; 72.063 
19.08.2022;16:45:00;;17:00:00;; 72.525 
19.08.2022;17:00:00;;17:15:00;; 73.269 
19.08.2022;17:15:00;;17:30:00;; 77.488 
19.08.2022;17:30:00;;17:45:00;; 79.090 
19.08.2022;17:45:00;;18:00:00;; 80.278 
19.08.2022;18:00:00;;18:15:00;; 77.528 
19.08.2022;18:15:00;;18:30:00;; 73.581 
19.08.2022;18:30:00;;18:45:00;; 75.161 
19.08.2022;18:45:00;;19:00:00;; 76.600 
19.08.2022;19:00:00;;19:15:00;; 76.085 
19.08.2022;19:15:00;;19:30:00;; 72.002 
19.08.2022;19:30:00;;19:45:00;; 71.953 
19.08.2022;19:45:00;;20:00:00;; 72.798 
19.08.2022;20:00:00;;20:15:00;; 71.012 
19.08.2022;20:15:00;;20:30:00;; 68.521 
19.08.2022;20:30:00;;20:45:00;; 67.571 
19.08.2022;20:45:00;;21:00:00;; 67.518 
19.08.2022;21:00:00;;21:15:00;; 65.472 
19.08.2022;21:15:00;;21:30:00;; 62.898 
19.08.2022;21:30:00;;21:45:00;; 60.680 
19.08.2022;21:45:00;;22:00:00;; 58.419 
19.08.2022;22:00:00;;22:15:00;; 58.775 
19.08.2022;22:15:00;;22:30:00;; 57.262 
19.08.2022;22:30:00;;22:45:00;; 56.998 
19.08.2022;22:45:00;;23:00:00;; 57.504 
19.08.2022;23:00:00;;23:15:00;; 64.033 
19.08.2022;23:15:00;;23:30:00;; 61.965 
19.08.2022;23:30:00;;23:45:00;; 60.500 
19.08.2022;23:45:00;;00:00:00;; 59.360 
20.08.2022;00:00:00;;00:15:00;; 57.534 
20.08.2022;00:15:00;;00:30:00;; 56.474 
20.08.2022;00:30:00;;00:45:00;; 55.528 
20.08.2022;00:45:00;;01:00:00;; 54.604 
20.08.2022;01:00:00;;01:15:00;; 54.331 
20.08.2022;01:15:00;;01:30:00;; 51.546 
20.08.2022;01:30:00;;01:45:00;; 51.154 
20.08.2022;01:45:00;;02:00:00;; 50.860 
20.08.2022;02:00:00;;02:15:00;; 49.328 
20.08.2022;02:15:00;;02:30:00;; 48.321 
20.08.2022;02:30:00;;02:45:00;; 48.840 
20.08.2022;02:45:00;;03:00:00;; 47.683 
20.08.2022;03:00:00;;03:15:00;; 47.243 
20.08.2022;03:15:00;;03:30:00;; 48.690 
20.08.2022;03:30:00;;03:45:00;; 47.291 
20.08.2022;03:45:00;;04:00:00;; 46.561 
20.08.2022;04:00:00;;04:15:00;; 46.209 
20.08.2022;04:15:00;;04:30:00;; 46.024 
20.08.2022;04:30:00;;04:45:00;; 46.966 
20.08.2022;04:45:00;;05:00:00;; 46.917 
20.08.2022;05:00:00;;05:15:00;; 47.872 
20.08.2022;05:15:00;;05:30:00;; 48.286 
20.08.2022;05:30:00;;05:45:00;; 49.443 
20.08.2022;05:45:00;;06:00:00;; 50.125 
20.08.2022;06:00:00;;06:15:00;; 51.568 
20.08.2022;06:15:00;;06:30:00;; 52.246 
20.08.2022;06:30:00;;06:45:00;; 52.114 
20.08.2022;06:45:00;;07:00:00;; 52.470 
20.08.2022;07:00:00;;07:15:00;; 54.586 
20.08.2022;07:15:00;;07:30:00;; 55.704 
20.08.2022;07:30:00;;07:45:00;; 56.624 
20.08.2022;07:45:00;;08:00:00;; 56.800 
20.08.2022;08:00:00;;08:15:00;; 58.832 
20.08.2022;08:15:00;;08:30:00;; 58.586 
20.08.2022;08:30:00;;08:45:00;; 55.810 
20.08.2022;08:45:00;;09:00:00;; 55.779 
20.08.2022;09:00:00;;09:15:00;; 56.140 
20.08.2022;09:15:00;;09:30:00;; 55.185 
20.08.2022;09:30:00;;09:45:00;; 56.390 
20.08.2022;09:45:00;;10:00:00;; 59.008 
20.08.2022;10:00:00;;10:15:00;; 62.462 
20.08.2022;10:15:00;;10:30:00;; 64.253 
20.08.2022;10:30:00;;10:45:00;; 67.720 
20.08.2022;10:45:00;;11:00:00;; 65.494 
20.08.2022;11:00:00;;11:15:00;; 62.102 
20.08.2022;11:15:00;;11:30:00;; 60.953 
20.08.2022;11:30:00;;11:45:00;; 66.356 
20.08.2022;11:45:00;;12:00:00;; 66.911 
20.08.2022;12:00:00;;12:15:00;; 59.061 
20.08.2022;12:15:00;;12:30:00;; 51.977 
20.08.2022;12:30:00;;12:45:00;; 45.892 
20.08.2022;12:45:00;;13:00:00;; 45.404 
20.08.2022;13:00:00;;13:15:00;; 42.442 
20.08.2022;13:15:00;;13:30:00;; 33.915 
20.08.2022;13:30:00;;13:45:00;; 35.640 
20.08.2022;13:45:00;;14:00:00;; 46.583 
20.08.2022;14:00:00;;14:15:00;; 58.436 
20.08.2022;14:15:00;;14:30:00;; 59.664 
20.08.2022;14:30:00;;14:45:00;; 58.744 
20.08.2022;14:45:00;;15:00:00;; 58.076 
20.08.2022;15:00:00;;15:15:00;; 55.964 
20.08.2022;15:15:00;;15:30:00;; 58.062 
20.08.2022;15:30:00;;15:45:00;; 55.299 
20.08.2022;15:45:00;;16:00:00;; 49.720 
20.08.2022;16:00:00;;16:15:00;; 43.529 
20.08.2022;16:15:00;;16:30:00;; 39.886 
20.08.2022;16:30:00;;16:45:00;; 46.402 
20.08.2022;16:45:00;;17:00:00;; 60.619 
20.08.2022;17:00:00;;17:15:00;; 69.089 
20.08.2022;17:15:00;;17:30:00;; 70.356 
20.08.2022;17:30:00;;17:45:00;; 68.116 
20.08.2022;17:45:00;;18:00:00;; 69.472 
20.08.2022;18:00:00;;18:15:00;; 71.293 
20.08.2022;18:15:00;;18:30:00;; 70.523 
20.08.2022;18:30:00;;18:45:00;; 71.091 
20.08.2022;18:45:00;;19:00:00;; 67.901 
20.08.2022;19:00:00;;19:15:00;; 64.574 
20.08.2022;19:15:00;;19:30:00;; 63.994 
20.08.2022;19:30:00;;19:45:00;; 67.025 
20.08.2022;19:45:00;;20:00:00;; 69.991 
20.08.2022;20:00:00;;20:15:00;; 69.678 
20.08.2022;20:15:00;;20:30:00;; 68.592 
20.08.2022;20:30:00;;20:45:00;; 68.081 
20.08.2022;20:45:00;;21:00:00;; 68.759 
20.08.2022;21:00:00;;21:15:00;; 66.488 
20.08.2022;21:15:00;;21:30:00;; 65.608 
20.08.2022;21:30:00;;21:45:00;; 64.878 
20.08.2022;21:45:00;;22:00:00;; 64.073 
20.08.2022;22:00:00;;22:15:00;; 63.730 
20.08.2022;22:15:00;;22:30:00;; 62.049 
20.08.2022;22:30:00;;22:45:00;; 60.364 
20.08.2022;22:45:00;;23:00:00;; 57.803 
20.08.2022;23:00:00;;23:15:00;; 56.681 
20.08.2022;23:15:00;;23:30:00;; 54.969 
20.08.2022;23:30:00;;23:45:00;; 53.825 
20.08.2022;23:45:00;;00:00:00;; 52.400 
21.08.2022;00:00:00;;00:15:00;; 50.860 
21.08.2022;00:15:00;;00:30:00;; 49.702 
21.08.2022;00:30:00;;00:45:00;; 49.016 
21.08.2022;00:45:00;;01:00:00;; 47.916 
21.08.2022;01:00:00;;01:15:00;; 47.555 
21.08.2022;01:15:00;;01:30:00;; 47.128 
21.08.2022;01:30:00;;01:45:00;; 46.829 
21.08.2022;01:45:00;;02:00:00;; 46.046 
21.08.2022;02:00:00;;02:15:00;; 45.228 
21.08.2022;02:15:00;;02:30:00;; 44.440 
21.08.2022;02:30:00;;02:45:00;; 44.273 
21.08.2022;02:45:00;;03:00:00;; 44.163 
21.08.2022;03:00:00;;03:15:00;; 44.510 
21.08.2022;03:15:00;;03:30:00;; 44.242 
21.08.2022;03:30:00;;03:45:00;; 43.300 
21.08.2022;03:45:00;;04:00:00;; 43.441 
21.08.2022;04:00:00;;04:15:00;; 43.485 
21.08.2022;04:15:00;;04:30:00;; 43.045 
21.08.2022;04:30:00;;04:45:00;; 43.182 
21.08.2022;04:45:00;;05:00:00;; 43.824 
21.08.2022;05:00:00;;05:15:00;; 43.714 
21.08.2022;05:15:00;;05:30:00;; 43.296 
21.08.2022;05:30:00;;05:45:00;; 44.185 
21.08.2022;05:45:00;;06:00:00;; 44.810 
21.08.2022;06:00:00;;06:15:00;; 44.783 
21.08.2022;06:15:00;;06:30:00;; 44.950 
21.08.2022;06:30:00;;06:45:00;; 45.008 
21.08.2022;06:45:00;;07:00:00;; 44.783 
21.08.2022;07:00:00;;07:15:00;; 44.339 
21.08.2022;07:15:00;;07:30:00;; 43.824 
21.08.2022;07:30:00;;07:45:00;; 42.262 
21.08.2022;07:45:00;;08:00:00;; 40.841 
21.08.2022;08:00:00;;08:15:00;; 39.393 
21.08.2022;08:15:00;;08:30:00;; 36.934 
21.08.2022;08:30:00;;08:45:00;; 34.602 
21.08.2022;08:45:00;;09:00:00;; 31.834 
21.08.2022;09:00:00;;09:15:00;; 29.863 
21.08.2022;09:15:00;;09:30:00;; 27.944 
21.08.2022;09:30:00;;09:45:00;; 26.673 
21.08.2022;09:45:00;;10:00:00;; 24.358 
21.08.2022;10:00:00;;10:15:00;; 22.075 
21.08.2022;10:15:00;;10:30:00;; 19.989 
21.08.2022;10:30:00;;10:45:00;; 17.310 
21.08.2022;10:45:00;;11:00:00;; 17.257 
21.08.2022;11:00:00;;11:15:00;; 17.899 
21.08.2022;11:15:00;;11:30:00;; 18.634 
21.08.2022;11:30:00;;11:45:00;; 23.659 
21.08.2022;11:45:00;;12:00:00;; 21.718 
21.08.2022;12:00:00;;12:15:00;; 16.663 
21.08.2022;12:15:00;;12:30:00;; 14.920 
21.08.2022;12:30:00;;12:45:00;; 13.803 
21.08.2022;12:45:00;;13:00:00;; 13.314 
21.08.2022;13:00:00;;13:15:00;; 14.234 
21.08.2022;13:15:00;;13:30:00;; 16.034 
21.08.2022;13:30:00;;13:45:00;; 17.428 
21.08.2022;13:45:00;;14:00:00;; 16.399 
21.08.2022;14:00:00;;14:15:00;; 20.143 
21.08.2022;14:15:00;;14:30:00;; 17.376 
21.08.2022;14:30:00;;14:45:00;; 11.911 
21.08.2022;14:45:00;;15:00:00;; 11.255 
21.08.2022;15:00:00;;15:15:00;; 12.690 
21.08.2022;15:15:00;;15:30:00;; 12.461 
21.08.2022;15:30:00;;15:45:00;; 16.205 
21.08.2022;15:45:00;;16:00:00;; 15.184 
21.08.2022;16:00:00;;16:15:00;; 18.854 
21.08.2022;16:15:00;;16:30:00;; 20.086 
21.08.2022;16:30:00;;16:45:00;; 22.422 
21.08.2022;16:45:00;;17:00:00;; 26.655 
21.08.2022;17:00:00;;17:15:00;; 29.194 
21.08.2022;17:15:00;;17:30:00;; 32.947 
21.08.2022;17:30:00;;17:45:00;; 37.369 
21.08.2022;17:45:00;;18:00:00;; 42.530 
21.08.2022;18:00:00;;18:15:00;; 46.451 
21.08.2022;18:15:00;;18:30:00;; 51.066 
21.08.2022;18:30:00;;18:45:00;; 54.969 
21.08.2022;18:45:00;;19:00:00;; 56.835 
21.08.2022;19:00:00;;19:15:00;; 59.193 
21.08.2022;19:15:00;;19:30:00;; 61.389 
21.08.2022;19:30:00;;19:45:00;; 62.480 
21.08.2022;19:45:00;;20:00:00;; 64.768 
21.08.2022;20:00:00;;20:15:00;; 65.234 
21.08.2022;20:15:00;;20:30:00;; 65.230 
21.08.2022;20:30:00;;20:45:00;; 65.591 
21.08.2022;20:45:00;;21:00:00;; 66.968 
21.08.2022;21:00:00;;21:15:00;; 65.934 
21.08.2022;21:15:00;;21:30:00;; 63.483 
21.08.2022;21:30:00;;21:45:00;; 63.087 
21.08.2022;21:45:00;;22:00:00;; 63.034 
21.08.2022;22:00:00;;22:15:00;; 64.121 
21.08.2022;22:15:00;;22:30:00;; 62.806 
21.08.2022;22:30:00;;22:45:00;; 60.685 
21.08.2022;22:45:00;;23:00:00;; 59.110 
21.08.2022;23:00:00;;23:15:00;; 56.751 
21.08.2022;23:15:00;;23:30:00;; 54.006 
21.08.2022;23:30:00;;23:45:00;; 52.518 
21.08.2022;23:45:00;;00:00:00;; 51.524 
22.08.2022;00:00:00;;00:15:00;; 48.255 
22.08.2022;00:15:00;;00:30:00;; 45.518 
22.08.2022;00:30:00;;00:45:00;; 46.209 
22.08.2022;00:45:00;;01:00:00;; 46.548 
22.08.2022;01:00:00;;01:15:00;; 47.247 
22.08.2022;01:15:00;;01:30:00;; 46.688 
22.08.2022;01:30:00;;01:45:00;; 47.032 
22.08.2022;01:45:00;;02:00:00;; 46.710 
22.08.2022;02:00:00;;02:15:00;; 46.464 
22.08.2022;02:15:00;;02:30:00;; 46.385 
22.08.2022;02:30:00;;02:45:00;; 46.037 
22.08.2022;02:45:00;;03:00:00;; 45.395 
22.08.2022;03:00:00;;03:15:00;; 45.505 
22.08.2022;03:15:00;;03:30:00;; 45.346 
22.08.2022;03:30:00;;03:45:00;; 43.859 
22.08.2022;03:45:00;;04:00:00;; 44.889 
22.08.2022;04:00:00;;04:15:00;; 46.495 
22.08.2022;04:15:00;;04:30:00;; 45.993 
22.08.2022;04:30:00;;04:45:00;; 47.291 
22.08.2022;04:45:00;;05:00:00;; 48.734 
22.08.2022;05:00:00;;05:15:00;; 51.630 
22.08.2022;05:15:00;;05:30:00;; 52.848 
22.08.2022;05:30:00;;05:45:00;; 54.124 
22.08.2022;05:45:00;;06:00:00;; 57.737 
22.08.2022;06:00:00;;06:15:00;; 62.775 
22.08.2022;06:15:00;;06:30:00;; 64.570 
22.08.2022;06:30:00;;06:45:00;; 66.594 
22.08.2022;06:45:00;;07:00:00;; 69.370 
22.08.2022;07:00:00;;07:15:00;; 70.752 
22.08.2022;07:15:00;;07:30:00;; 70.400 
22.08.2022;07:30:00;;07:45:00;; 64.086 
22.08.2022;07:45:00;;08:00:00;; 61.257 
22.08.2022;08:00:00;;08:15:00;; 60.777 
22.08.2022;08:15:00;;08:30:00;; 58.128 
22.08.2022;08:30:00;;08:45:00;; 57.248 
22.08.2022;08:45:00;;09:00:00;; 55.748 
22.08.2022;09:00:00;;09:15:00;; 54.133 
22.08.2022;09:15:00;;09:30:00;; 53.535 
22.08.2022;09:30:00;;09:45:00;; 51.911 
22.08.2022;09:45:00;;10:00:00;; 51.590 
22.08.2022;10:00:00;;10:15:00;; 48.585 
22.08.2022;10:15:00;;10:30:00;; 47.692 
22.08.2022;10:30:00;;10:45:00;; 46.099 
22.08.2022;10:45:00;;11:00:00;; 45.126 
22.08.2022;11:00:00;;11:15:00;; 43.010 
22.08.2022;11:15:00;;11:30:00;; 42.768 
22.08.2022;11:30:00;;11:45:00;; 41.501 
22.08.2022;11:45:00;;12:00:00;; 41.272 
22.08.2022;12:00:00;;12:15:00;; 40.383 
22.08.2022;12:15:00;;12:30:00;; 41.950 
22.08.2022;12:30:00;;12:45:00;; 44.392 
22.08.2022;12:45:00;;13:00:00;; 42.174 
22.08.2022;13:00:00;;13:15:00;; 42.060 
22.08.2022;13:15:00;;13:30:00;; 44.172 
22.08.2022;13:30:00;;13:45:00;; 45.606 
22.08.2022;13:45:00;;14:00:00;; 46.169 
22.08.2022;14:00:00;;14:15:00;; 46.526 
22.08.2022;14:15:00;;14:30:00;; 46.974 
22.08.2022;14:30:00;;14:45:00;; 44.717 
22.08.2022;14:45:00;;15:00:00;; 42.966 
22.08.2022;15:00:00;;15:15:00;; 48.475 
22.08.2022;15:15:00;;15:30:00;; 49.905 
22.08.2022;15:30:00;;15:45:00;; 47.551 
22.08.2022;15:45:00;;16:00:00;; 47.392 
22.08.2022;16:00:00;;16:15:00;; 46.631 
22.08.2022;16:15:00;;16:30:00;; 49.892 
22.08.2022;16:30:00;;16:45:00;; 53.759 
22.08.2022;16:45:00;;17:00:00;; 54.124 
22.08.2022;17:00:00;;17:15:00;; 51.828 
22.08.2022;17:15:00;;17:30:00;; 53.126 
22.08.2022;17:30:00;;17:45:00;; 55.788 
22.08.2022;17:45:00;;18:00:00;; 58.740 
22.08.2022;18:00:00;;18:15:00;; 60.720 
22.08.2022;18:15:00;;18:30:00;; 63.136 
22.08.2022;18:30:00;;18:45:00;; 65.674 
22.08.2022;18:45:00;;19:00:00;; 67.641 
22.08.2022;19:00:00;;19:15:00;; 69.476 
22.08.2022;19:15:00;;19:30:00;; 70.479 
22.08.2022;19:30:00;;19:45:00;; 71.452 
22.08.2022;19:45:00;;20:00:00;; 71.614 
22.08.2022;20:00:00;;20:15:00;; 70.501 
22.08.2022;20:15:00;;20:30:00;; 68.847 
22.08.2022;20:30:00;;20:45:00;; 68.297 
22.08.2022;20:45:00;;21:00:00;; 68.680 
22.08.2022;21:00:00;;21:15:00;; 62.097 
22.08.2022;21:15:00;;21:30:00;; 59.123 
22.08.2022;21:30:00;;21:45:00;; 56.373 
22.08.2022;21:45:00;;22:00:00;; 54.019 
22.08.2022;22:00:00;;22:15:00;; 53.693 
22.08.2022;22:15:00;;22:30:00;; 52.782 
22.08.2022;22:30:00;;22:45:00;; 51.022 
22.08.2022;22:45:00;;23:00:00;; 49.887 
22.08.2022;23:00:00;;23:15:00;; 48.479 
22.08.2022;23:15:00;;23:30:00;; 46.724 
22.08.2022;23:30:00;;23:45:00;; 45.500 
22.08.2022;23:45:00;;00:00:00;; 46.275 
23.08.2022;00:00:00;;00:15:00;; 54.063 
23.08.2022;00:15:00;;00:30:00;; 52.870 
