Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.05.2022;15:00:00;;15:15:00;; 53.978 
28.05.2022;15:15:00;;15:30:00;; 52.366 
28.05.2022;15:30:00;;15:45:00;; 56.960 
28.05.2022;15:45:00;;16:00:00;; 52.194 
28.05.2022;16:00:00;;16:15:00;; 47.734 
28.05.2022;16:15:00;;16:30:00;; 54.486 
28.05.2022;16:30:00;;16:45:00;; 52.002 
28.05.2022;16:45:00;;17:00:00;; 52.328 
28.05.2022;17:00:00;;17:15:00;; 48.687 
28.05.2022;17:15:00;;17:30:00;; 51.813 
28.05.2022;17:30:00;;17:45:00;; 53.354 
28.05.2022;17:45:00;;18:00:00;; 54.222 
28.05.2022;18:00:00;;18:15:00;; 55.688 
28.05.2022;18:15:00;;18:30:00;; 56.061 
28.05.2022;18:30:00;;18:45:00;; 54.162 
28.05.2022;18:45:00;;19:00:00;; 52.698 
28.05.2022;19:00:00;;19:15:00;; 52.109 
28.05.2022;19:15:00;;19:30:00;; 51.054 
28.05.2022;19:30:00;;19:45:00;; 50.292 
28.05.2022;19:45:00;;20:00:00;; 50.188 
28.05.2022;20:00:00;;20:15:00;; 50.113 
28.05.2022;20:15:00;;20:30:00;; 49.282 
28.05.2022;20:30:00;;20:45:00;; 49.255 
28.05.2022;20:45:00;;21:00:00;; 48.648 
28.05.2022;21:00:00;;21:15:00;; 48.223 
28.05.2022;21:15:00;;21:30:00;; 47.899 
28.05.2022;21:30:00;;21:45:00;; 48.736 
28.05.2022;21:45:00;;22:00:00;; 48.529 
28.05.2022;22:00:00;;22:15:00;; 49.747 
28.05.2022;22:15:00;;22:30:00;; 48.412 
28.05.2022;22:30:00;;22:45:00;; 47.282 
28.05.2022;22:45:00;;23:00:00;; 45.227 
28.05.2022;23:00:00;;23:15:00;; 43.524 
28.05.2022;23:15:00;;23:30:00;; 41.763 
28.05.2022;23:30:00;;23:45:00;; 40.207 
28.05.2022;23:45:00;;00:00:00;; 38.788 
29.05.2022;00:00:00;;00:15:00;; 37.301 
29.05.2022;00:15:00;;00:30:00;; 36.025 
29.05.2022;00:30:00;;00:45:00;; 34.847 
29.05.2022;00:45:00;;01:00:00;; 33.735 
29.05.2022;01:00:00;;01:15:00;; 32.844 
29.05.2022;01:15:00;;01:30:00;; 32.114 
29.05.2022;01:30:00;;01:45:00;; 31.550 
29.05.2022;01:45:00;;02:00:00;; 31.134 
29.05.2022;02:00:00;;02:15:00;; 30.779 
29.05.2022;02:15:00;;02:30:00;; 29.998 
29.05.2022;02:30:00;;02:45:00;; 29.737 
29.05.2022;02:45:00;;03:00:00;; 29.389 
29.05.2022;03:00:00;;03:15:00;; 29.286 
29.05.2022;03:15:00;;03:30:00;; 29.017 
29.05.2022;03:30:00;;03:45:00;; 28.721 
29.05.2022;03:45:00;;04:00:00;; 28.912 
29.05.2022;04:00:00;;04:15:00;; 28.920 
29.05.2022;04:15:00;;04:30:00;; 28.516 
29.05.2022;04:30:00;;04:45:00;; 28.482 
29.05.2022;04:45:00;;05:00:00;; 28.777 
29.05.2022;05:00:00;;05:15:00;; 28.029 
29.05.2022;05:15:00;;05:30:00;; 27.810 
29.05.2022;05:30:00;;05:45:00;; 28.160 
29.05.2022;05:45:00;;06:00:00;; 27.757 
29.05.2022;06:00:00;;06:15:00;; 28.133 
29.05.2022;06:15:00;;06:30:00;; 28.526 
29.05.2022;06:30:00;;06:45:00;; 28.889 
29.05.2022;06:45:00;;07:00:00;; 29.791 
29.05.2022;07:00:00;;07:15:00;; 30.895 
29.05.2022;07:15:00;;07:30:00;; 31.816 
29.05.2022;07:30:00;;07:45:00;; 32.399 
29.05.2022;07:45:00;;08:00:00;; 34.628 
29.05.2022;08:00:00;;08:15:00;; 37.289 
29.05.2022;08:15:00;;08:30:00;; 38.764 
29.05.2022;08:30:00;;08:45:00;; 38.714 
29.05.2022;08:45:00;;09:00:00;; 40.413 
29.05.2022;09:00:00;;09:15:00;; 43.653 
29.05.2022;09:15:00;;09:30:00;; 44.191 
29.05.2022;09:30:00;;09:45:00;; 43.825 
29.05.2022;09:45:00;;10:00:00;; 44.898 
29.05.2022;10:00:00;;10:15:00;; 48.316 
29.05.2022;10:15:00;;10:30:00;; 53.153 
29.05.2022;10:30:00;;10:45:00;; 45.439 
29.05.2022;10:45:00;;11:00:00;; 48.520 
29.05.2022;11:00:00;;11:15:00;; 51.815 
29.05.2022;11:15:00;;11:30:00;; 57.726 
29.05.2022;11:30:00;;11:45:00;; 65.273 
29.05.2022;11:45:00;;12:00:00;; 64.497 
29.05.2022;12:00:00;;12:15:00;; 66.507 
29.05.2022;12:15:00;;12:30:00;; 61.213 
29.05.2022;12:30:00;;12:45:00;; 55.797 
29.05.2022;12:45:00;;13:00:00;; 51.598 
29.05.2022;13:00:00;;13:15:00;; 48.611 
29.05.2022;13:15:00;;13:30:00;; 50.400 
29.05.2022;13:30:00;;13:45:00;; 48.154 
29.05.2022;13:45:00;;14:00:00;; 56.744 
29.05.2022;14:00:00;;14:15:00;; 47.758 
29.05.2022;14:15:00;;14:30:00;; 48.610 
29.05.2022;14:30:00;;14:45:00;; 50.472 
29.05.2022;14:45:00;;15:00:00;; 49.894 
29.05.2022;15:00:00;;15:15:00;; 54.059 
29.05.2022;15:15:00;;15:30:00;; 51.129 
29.05.2022;15:30:00;;15:45:00;; 49.005 
29.05.2022;15:45:00;;16:00:00;; 50.553 
29.05.2022;16:00:00;;16:15:00;; 50.082 
29.05.2022;16:15:00;;16:30:00;; 48.406 
29.05.2022;16:30:00;;16:45:00;; 50.088 
29.05.2022;16:45:00;;17:00:00;; 51.119 
29.05.2022;17:00:00;;17:15:00;; 51.593 
29.05.2022;17:15:00;;17:30:00;; 51.354 
29.05.2022;17:30:00;;17:45:00;; 52.928 
29.05.2022;17:45:00;;18:00:00;; 53.322 
29.05.2022;18:00:00;;18:15:00;; 54.139 
29.05.2022;18:15:00;;18:30:00;; 53.041 
29.05.2022;18:30:00;;18:45:00;; 54.212 
29.05.2022;18:45:00;;19:00:00;; 52.899 
29.05.2022;19:00:00;;19:15:00;; 52.121 
29.05.2022;19:15:00;;19:30:00;; 51.673 
29.05.2022;19:30:00;;19:45:00;; 51.383 
29.05.2022;19:45:00;;20:00:00;; 51.274 
29.05.2022;20:00:00;;20:15:00;; 51.652 
29.05.2022;20:15:00;;20:30:00;; 51.943 
29.05.2022;20:30:00;;20:45:00;; 50.816 
29.05.2022;20:45:00;;21:00:00;; 50.278 
29.05.2022;21:00:00;;21:15:00;; 49.730 
29.05.2022;21:15:00;;21:30:00;; 49.104 
29.05.2022;21:30:00;;21:45:00;; 49.635 
29.05.2022;21:45:00;;22:00:00;; 49.379 
29.05.2022;22:00:00;;22:15:00;; 50.378 
29.05.2022;22:15:00;;22:30:00;; 48.465 
29.05.2022;22:30:00;;22:45:00;; 46.091 
29.05.2022;22:45:00;;23:00:00;; 43.774 
29.05.2022;23:00:00;;23:15:00;; 41.693 
29.05.2022;23:15:00;;23:30:00;; 39.359 
29.05.2022;23:30:00;;23:45:00;; 37.554 
29.05.2022;23:45:00;;00:00:00;; 36.118 
30.05.2022;00:00:00;;00:15:00;; 34.791 
30.05.2022;00:15:00;;00:30:00;; 33.633 
30.05.2022;00:30:00;;00:45:00;; 32.698 
30.05.2022;00:45:00;;01:00:00;; 31.670 
30.05.2022;01:00:00;;01:15:00;; 30.950 
30.05.2022;01:15:00;;01:30:00;; 30.426 
30.05.2022;01:30:00;;01:45:00;; 30.091 
30.05.2022;01:45:00;;02:00:00;; 29.887 
30.05.2022;02:00:00;;02:15:00;; 29.529 
30.05.2022;02:15:00;;02:30:00;; 29.334 
30.05.2022;02:30:00;;02:45:00;; 28.912 
30.05.2022;02:45:00;;03:00:00;; 29.019 
30.05.2022;03:00:00;;03:15:00;; 29.096 
30.05.2022;03:15:00;;03:30:00;; 28.996 
30.05.2022;03:30:00;;03:45:00;; 29.036 
30.05.2022;03:45:00;;04:00:00;; 29.018 
30.05.2022;04:00:00;;04:15:00;; 29.412 
30.05.2022;04:15:00;;04:30:00;; 29.524 
30.05.2022;04:30:00;;04:45:00;; 30.140 
30.05.2022;04:45:00;;05:00:00;; 30.625 
30.05.2022;05:00:00;;05:15:00;; 31.129 
30.05.2022;05:15:00;;05:30:00;; 31.793 
30.05.2022;05:30:00;;05:45:00;; 33.028 
30.05.2022;05:45:00;;06:00:00;; 34.388 
30.05.2022;06:00:00;;06:15:00;; 36.635 
30.05.2022;06:15:00;;06:30:00;; 38.263 
30.05.2022;06:30:00;;06:45:00;; 40.277 
30.05.2022;06:45:00;;07:00:00;; 41.750 
30.05.2022;07:00:00;;07:15:00;; 43.879 
30.05.2022;07:15:00;;07:30:00;; 45.723 
30.05.2022;07:30:00;;07:45:00;; 47.628 
30.05.2022;07:45:00;;08:00:00;; 49.560 
30.05.2022;08:00:00;;08:15:00;; 52.166 
30.05.2022;08:15:00;;08:30:00;; 53.453 
30.05.2022;08:30:00;;08:45:00;; 55.268 
30.05.2022;08:45:00;;09:00:00;; 56.759 
30.05.2022;09:00:00;;09:15:00;; 57.730 
30.05.2022;09:15:00;;09:30:00;; 58.195 
30.05.2022;09:30:00;;09:45:00;; 58.490 
30.05.2022;09:45:00;;10:00:00;; 56.762 
30.05.2022;10:00:00;;10:15:00;; 62.743 
30.05.2022;10:15:00;;10:30:00;; 60.040 
30.05.2022;10:30:00;;10:45:00;; 65.275 
30.05.2022;10:45:00;;11:00:00;; 64.952 
30.05.2022;11:00:00;;11:15:00;; 52.592 
30.05.2022;11:15:00;;11:30:00;; 60.173 
30.05.2022;11:30:00;;11:45:00;; 56.859 
30.05.2022;11:45:00;;12:00:00;; 67.223 
30.05.2022;12:00:00;;12:15:00;; 66.199 
30.05.2022;12:15:00;;12:30:00;; 56.718 
30.05.2022;12:30:00;;12:45:00;; 55.618 
30.05.2022;12:45:00;;13:00:00;; 63.050 
30.05.2022;13:00:00;;13:15:00;; 67.803 
30.05.2022;13:15:00;;13:30:00;; 57.631 
30.05.2022;13:30:00;;13:45:00;; 57.141 
30.05.2022;13:45:00;;14:00:00;; 60.407 
30.05.2022;14:00:00;;14:15:00;; 64.433 
30.05.2022;14:15:00;;14:30:00;; 63.326 
30.05.2022;14:30:00;;14:45:00;; 55.603 
30.05.2022;14:45:00;;15:00:00;; 66.485 
30.05.2022;15:00:00;;15:15:00;; 63.298 
30.05.2022;15:15:00;;15:30:00;; 60.588 
30.05.2022;15:30:00;;15:45:00;; 60.761 
30.05.2022;15:45:00;;16:00:00;; 60.786 
30.05.2022;16:00:00;;16:15:00;; 63.030 
30.05.2022;16:15:00;;16:30:00;; 61.921 
30.05.2022;16:30:00;;16:45:00;; 51.438 
30.05.2022;16:45:00;;17:00:00;; 53.193 
30.05.2022;17:00:00;;17:15:00;; 55.165 
30.05.2022;17:15:00;;17:30:00;; 59.861 
30.05.2022;17:30:00;;17:45:00;; 60.392 
30.05.2022;17:45:00;;18:00:00;; 55.750 
30.05.2022;18:00:00;;18:15:00;; 55.824 
30.05.2022;18:15:00;;18:30:00;; 56.879 
30.05.2022;18:30:00;;18:45:00;; 59.999 
30.05.2022;18:45:00;;19:00:00;; 58.055 
30.05.2022;19:00:00;;19:15:00;; 55.856 
30.05.2022;19:15:00;;19:30:00;; 54.830 
30.05.2022;19:30:00;;19:45:00;; 53.967 
30.05.2022;19:45:00;;20:00:00;; 53.796 
30.05.2022;20:00:00;;20:15:00;; 53.736 
30.05.2022;20:15:00;;20:30:00;; 53.140 
30.05.2022;20:30:00;;20:45:00;; 52.313 
30.05.2022;20:45:00;;21:00:00;; 51.397 
30.05.2022;21:00:00;;21:15:00;; 50.759 
30.05.2022;21:15:00;;21:30:00;; 50.172 
30.05.2022;21:30:00;;21:45:00;; 50.561 
30.05.2022;21:45:00;;22:00:00;; 50.106 
30.05.2022;22:00:00;;22:15:00;; 51.175 
30.05.2022;22:15:00;;22:30:00;; 49.366 
30.05.2022;22:30:00;;22:45:00;; 46.867 
30.05.2022;22:45:00;;23:00:00;; 44.360 
30.05.2022;23:00:00;;23:15:00;; 41.771 
30.05.2022;23:15:00;;23:30:00;; 39.556 
30.05.2022;23:30:00;;23:45:00;; 37.837 
30.05.2022;23:45:00;;00:00:00;; 36.255 
31.05.2022;00:00:00;;00:15:00;; 34.750 
31.05.2022;00:15:00;;00:30:00;; 33.386 
31.05.2022;00:30:00;;00:45:00;; 32.234 
31.05.2022;00:45:00;;01:00:00;; 31.324 
31.05.2022;01:00:00;;01:15:00;; 30.866 
31.05.2022;01:15:00;;01:30:00;; 30.173 
31.05.2022;01:30:00;;01:45:00;; 29.610 
31.05.2022;01:45:00;;02:00:00;; 29.539 
31.05.2022;02:00:00;;02:15:00;; 29.029 
31.05.2022;02:15:00;;02:30:00;; 28.852 
31.05.2022;02:30:00;;02:45:00;; 28.668 
31.05.2022;02:45:00;;03:00:00;; 28.504 
31.05.2022;03:00:00;;03:15:00;; 28.637 
31.05.2022;03:15:00;;03:30:00;; 28.408 
31.05.2022;03:30:00;;03:45:00;; 28.489 
31.05.2022;03:45:00;;04:00:00;; 28.545 
31.05.2022;04:00:00;;04:15:00;; 28.850 
31.05.2022;04:15:00;;04:30:00;; 29.063 
31.05.2022;04:30:00;;04:45:00;; 29.745 
31.05.2022;04:45:00;;05:00:00;; 30.432 
31.05.2022;05:00:00;;05:15:00;; 30.871 
31.05.2022;05:15:00;;05:30:00;; 31.752 
31.05.2022;05:30:00;;05:45:00;; 32.832 
31.05.2022;05:45:00;;06:00:00;; 33.806 
31.05.2022;06:00:00;;06:15:00;; 36.716 
31.05.2022;06:15:00;;06:30:00;; 38.763 
31.05.2022;06:30:00;;06:45:00;; 39.965 
31.05.2022;06:45:00;;07:00:00;; 40.964 
31.05.2022;07:00:00;;07:15:00;; 43.794 
31.05.2022;07:15:00;;07:30:00;; 45.801 
31.05.2022;07:30:00;;07:45:00;; 47.617 
31.05.2022;07:45:00;;08:00:00;; 48.898 
31.05.2022;08:00:00;;08:15:00;; 51.919 
31.05.2022;08:15:00;;08:30:00;; 52.650 
31.05.2022;08:30:00;;08:45:00;; 54.669 
31.05.2022;08:45:00;;09:00:00;; 55.827 
31.05.2022;09:00:00;;09:15:00;; 56.036 
31.05.2022;09:15:00;;09:30:00;; 58.677 
31.05.2022;09:30:00;;09:45:00;; 58.249 
31.05.2022;09:45:00;;10:00:00;; 58.006 
31.05.2022;10:00:00;;10:15:00;; 57.018 
31.05.2022;10:15:00;;10:30:00;; 58.629 
31.05.2022;10:30:00;;10:45:00;; 56.705 
31.05.2022;10:45:00;;11:00:00;; 59.394 
31.05.2022;11:00:00;;11:15:00;; 61.428 
31.05.2022;11:15:00;;11:30:00;; 60.590 
31.05.2022;11:30:00;;11:45:00;; 63.220 
31.05.2022;11:45:00;;12:00:00;; 62.217 
31.05.2022;12:00:00;;12:15:00;; 62.168 
31.05.2022;12:15:00;;12:30:00;; 63.173 
31.05.2022;12:30:00;;12:45:00;; 56.227 
31.05.2022;12:45:00;;13:00:00;; 62.402 
31.05.2022;13:00:00;;13:15:00;; 60.663 
31.05.2022;13:15:00;;13:30:00;; 56.635 
31.05.2022;13:30:00;;13:45:00;; 58.323 
31.05.2022;13:45:00;;14:00:00;; 63.271 
31.05.2022;14:00:00;;14:15:00;; 57.790 
31.05.2022;14:15:00;;14:30:00;; 58.148 
31.05.2022;14:30:00;;14:45:00;; 59.156 
31.05.2022;14:45:00;;15:00:00;; 56.656 
31.05.2022;15:00:00;;15:15:00;; 54.140 
31.05.2022;15:15:00;;15:30:00;; 57.313 
31.05.2022;15:30:00;;15:45:00;; 52.561 
31.05.2022;15:45:00;;16:00:00;; 55.669 
31.05.2022;16:00:00;;16:15:00;; 57.530 
31.05.2022;16:15:00;;16:30:00;; 53.459 
31.05.2022;16:30:00;;16:45:00;; 56.640 
31.05.2022;16:45:00;;17:00:00;; 58.140 
31.05.2022;17:00:00;;17:15:00;; 54.084 
31.05.2022;17:15:00;;17:30:00;; 59.416 
31.05.2022;17:30:00;;17:45:00;; 54.638 
31.05.2022;17:45:00;;18:00:00;; 60.630 
31.05.2022;18:00:00;;18:15:00;; 60.682 
31.05.2022;18:15:00;;18:30:00;; 56.497 
31.05.2022;18:30:00;;18:45:00;; 56.850 
31.05.2022;18:45:00;;19:00:00;; 57.539 
31.05.2022;19:00:00;;19:15:00;; 56.323 
31.05.2022;19:15:00;;19:30:00;; 55.708 
31.05.2022;19:30:00;;19:45:00;; 54.808 
31.05.2022;19:45:00;;20:00:00;; 53.860 
31.05.2022;20:00:00;;20:15:00;; 53.707 
31.05.2022;20:15:00;;20:30:00;; 52.319 
31.05.2022;20:30:00;;20:45:00;; 51.546 
31.05.2022;20:45:00;;21:00:00;; 50.763 
31.05.2022;21:00:00;;21:15:00;; 49.882 
31.05.2022;21:15:00;;21:30:00;; 49.405 
31.05.2022;21:30:00;;21:45:00;; 49.902 
31.05.2022;21:45:00;;22:00:00;; 49.744 
31.05.2022;22:00:00;;22:15:00;; 50.355 
31.05.2022;22:15:00;;22:30:00;; 48.450 
31.05.2022;22:30:00;;22:45:00;; 45.885 
31.05.2022;22:45:00;;23:00:00;; 43.749 
31.05.2022;23:00:00;;23:15:00;; 41.467 
31.05.2022;23:15:00;;23:30:00;; 39.554 
31.05.2022;23:30:00;;23:45:00;; 37.741 
31.05.2022;23:45:00;;00:00:00;; 36.032 
01.06.2022;00:00:00;;00:15:00;; 34.908 
01.06.2022;00:15:00;;00:30:00;; 33.652 
01.06.2022;00:30:00;;00:45:00;; 32.309 
01.06.2022;00:45:00;;01:00:00;; 31.323 
01.06.2022;01:00:00;;01:15:00;; 30.861 
01.06.2022;01:15:00;;01:30:00;; 30.260 
01.06.2022;01:30:00;;01:45:00;; 29.929 
01.06.2022;01:45:00;;02:00:00;; 29.442 
01.06.2022;02:00:00;;02:15:00;; 29.276 
01.06.2022;02:15:00;;02:30:00;; 28.968 
01.06.2022;02:30:00;;02:45:00;; 28.585 
01.06.2022;02:45:00;;03:00:00;; 28.481 
01.06.2022;03:00:00;;03:15:00;; 28.377 
01.06.2022;03:15:00;;03:30:00;; 28.411 
01.06.2022;03:30:00;;03:45:00;; 28.233 
01.06.2022;03:45:00;;04:00:00;; 28.251 
01.06.2022;04:00:00;;04:15:00;; 28.683 
01.06.2022;04:15:00;;04:30:00;; 28.850 
01.06.2022;04:30:00;;04:45:00;; 29.248 
01.06.2022;04:45:00;;05:00:00;; 29.875 
01.06.2022;05:00:00;;05:15:00;; 30.480 
01.06.2022;05:15:00;;05:30:00;; 31.247 
01.06.2022;05:30:00;;05:45:00;; 32.616 
01.06.2022;05:45:00;;06:00:00;; 33.939 
01.06.2022;06:00:00;;06:15:00;; 36.465 
01.06.2022;06:15:00;;06:30:00;; 37.960 
01.06.2022;06:30:00;;06:45:00;; 39.826 
01.06.2022;06:45:00;;07:00:00;; 40.824 
01.06.2022;07:00:00;;07:15:00;; 43.670 
01.06.2022;07:15:00;;07:30:00;; 45.357 
01.06.2022;07:30:00;;07:45:00;; 46.883 
01.06.2022;07:45:00;;08:00:00;; 49.049 
01.06.2022;08:00:00;;08:15:00;; 51.272 
01.06.2022;08:15:00;;08:30:00;; 52.608 
01.06.2022;08:30:00;;08:45:00;; 54.258 
01.06.2022;08:45:00;;09:00:00;; 55.521 
01.06.2022;09:00:00;;09:15:00;; 57.238 
01.06.2022;09:15:00;;09:30:00;; 56.317 
01.06.2022;09:30:00;;09:45:00;; 59.029 
01.06.2022;09:45:00;;10:00:00;; 59.350 
01.06.2022;10:00:00;;10:15:00;; 59.025 
01.06.2022;10:15:00;;10:30:00;; 59.123 
01.06.2022;10:30:00;;10:45:00;; 60.318 
01.06.2022;10:45:00;;11:00:00;; 60.433 
01.06.2022;11:00:00;;11:15:00;; 55.861 
01.06.2022;11:15:00;;11:30:00;; 59.174 
01.06.2022;11:30:00;;11:45:00;; 58.043 
01.06.2022;11:45:00;;12:00:00;; 63.010 
01.06.2022;12:00:00;;12:15:00;; 63.516 
01.06.2022;12:15:00;;12:30:00;; 56.483 
01.06.2022;12:30:00;;12:45:00;; 57.688 
01.06.2022;12:45:00;;13:00:00;; 59.108 
01.06.2022;13:00:00;;13:15:00;; 62.501 
01.06.2022;13:15:00;;13:30:00;; 60.755 
01.06.2022;13:30:00;;13:45:00;; 64.559 
01.06.2022;13:45:00;;14:00:00;; 62.568 
01.06.2022;14:00:00;;14:15:00;; 62.808 
01.06.2022;14:15:00;;14:30:00;; 55.741 
01.06.2022;14:30:00;;14:45:00;; 56.963 
01.06.2022;14:45:00;;15:00:00;; 62.508 
01.06.2022;15:00:00;;15:15:00;; 57.550 
01.06.2022;15:15:00;;15:30:00;; 60.166 
01.06.2022;15:30:00;;15:45:00;; 55.553 
01.06.2022;15:45:00;;16:00:00;; 59.336 
01.06.2022;16:00:00;;16:15:00;; 55.200 
01.06.2022;16:15:00;;16:30:00;; 54.541 
01.06.2022;16:30:00;;16:45:00;; 55.728 
01.06.2022;16:45:00;;17:00:00;; 57.041 
01.06.2022;17:00:00;;17:15:00;; 54.796 
01.06.2022;17:15:00;;17:30:00;; 57.854 
01.06.2022;17:30:00;;17:45:00;; 58.316 
01.06.2022;17:45:00;;18:00:00;; 58.373 
01.06.2022;18:00:00;;18:15:00;; 58.569 
01.06.2022;18:15:00;;18:30:00;; 56.496 
01.06.2022;18:30:00;;18:45:00;; 58.091 
01.06.2022;18:45:00;;19:00:00;; 56.799 
01.06.2022;19:00:00;;19:15:00;; 55.722 
01.06.2022;19:15:00;;19:30:00;; 54.856 
01.06.2022;19:30:00;;19:45:00;; 54.454 
01.06.2022;19:45:00;;20:00:00;; 53.556 
01.06.2022;20:00:00;;20:15:00;; 52.284 
01.06.2022;20:15:00;;20:30:00;; 51.443 
01.06.2022;20:30:00;;20:45:00;; 50.978 
01.06.2022;20:45:00;;21:00:00;; 50.245 
01.06.2022;21:00:00;;21:15:00;; 49.749 
01.06.2022;21:15:00;;21:30:00;; 49.146 
01.06.2022;21:30:00;;21:45:00;; 49.541 
01.06.2022;21:45:00;;22:00:00;; 49.908 
01.06.2022;22:00:00;;22:15:00;; 51.097 
01.06.2022;22:15:00;;22:30:00;; 49.058 
01.06.2022;22:30:00;;22:45:00;; 46.404 
01.06.2022;22:45:00;;23:00:00;; 43.998 
01.06.2022;23:00:00;;23:15:00;; 41.754 
01.06.2022;23:15:00;;23:30:00;; 39.884 
01.06.2022;23:30:00;;23:45:00;; 37.804 
01.06.2022;23:45:00;;00:00:00;; 36.094 
02.06.2022;00:00:00;;00:15:00;; 35.013 
02.06.2022;00:15:00;;00:30:00;; 33.479 
02.06.2022;00:30:00;;00:45:00;; 32.459 
02.06.2022;00:45:00;;01:00:00;; 31.462 
02.06.2022;01:00:00;;01:15:00;; 30.906 
02.06.2022;01:15:00;;01:30:00;; 30.216 
02.06.2022;01:30:00;;01:45:00;; 30.060 
02.06.2022;01:45:00;;02:00:00;; 29.541 
02.06.2022;02:00:00;;02:15:00;; 29.543 
02.06.2022;02:15:00;;02:30:00;; 28.965 
02.06.2022;02:30:00;;02:45:00;; 28.789 
02.06.2022;02:45:00;;03:00:00;; 28.534 
02.06.2022;03:00:00;;03:15:00;; 28.589 
02.06.2022;03:15:00;;03:30:00;; 28.398 
02.06.2022;03:30:00;;03:45:00;; 28.352 
02.06.2022;03:45:00;;04:00:00;; 28.274 
02.06.2022;04:00:00;;04:15:00;; 28.679 
02.06.2022;04:15:00;;04:30:00;; 28.650 
02.06.2022;04:30:00;;04:45:00;; 29.457 
02.06.2022;04:45:00;;05:00:00;; 29.709 
02.06.2022;05:00:00;;05:15:00;; 30.483 
02.06.2022;05:15:00;;05:30:00;; 31.283 
02.06.2022;05:30:00;;05:45:00;; 32.463 
02.06.2022;05:45:00;;06:00:00;; 33.995 
02.06.2022;06:00:00;;06:15:00;; 36.128 
02.06.2022;06:15:00;;06:30:00;; 37.618 
02.06.2022;06:30:00;;06:45:00;; 39.252 
02.06.2022;06:45:00;;07:00:00;; 41.036 
02.06.2022;07:00:00;;07:15:00;; 43.251 
02.06.2022;07:15:00;;07:30:00;; 45.158 
02.06.2022;07:30:00;;07:45:00;; 47.275 
02.06.2022;07:45:00;;08:00:00;; 48.702 
02.06.2022;08:00:00;;08:15:00;; 51.319 
02.06.2022;08:15:00;;08:30:00;; 53.156 
02.06.2022;08:30:00;;08:45:00;; 54.125 
02.06.2022;08:45:00;;09:00:00;; 55.457 
02.06.2022;09:00:00;;09:15:00;; 56.970 
02.06.2022;09:15:00;;09:30:00;; 57.699 
02.06.2022;09:30:00;;09:45:00;; 58.710 
02.06.2022;09:45:00;;10:00:00;; 58.964 
02.06.2022;10:00:00;;10:15:00;; 59.527 
02.06.2022;10:15:00;;10:30:00;; 59.697 
02.06.2022;10:30:00;;10:45:00;; 60.200 
02.06.2022;10:45:00;;11:00:00;; 60.869 
02.06.2022;11:00:00;;11:15:00;; 60.497 
02.06.2022;11:15:00;;11:30:00;; 60.269 
02.06.2022;11:30:00;;11:45:00;; 61.822 
02.06.2022;11:45:00;;12:00:00;; 62.387 
02.06.2022;12:00:00;;12:15:00;; 64.073 
02.06.2022;12:15:00;;12:30:00;; 61.651 
02.06.2022;12:30:00;;12:45:00;; 59.224 
02.06.2022;12:45:00;;13:00:00;; 60.461 
02.06.2022;13:00:00;;13:15:00;; 58.667 
02.06.2022;13:15:00;;13:30:00;; 59.039 
02.06.2022;13:30:00;;13:45:00;; 60.201 
02.06.2022;13:45:00;;14:00:00;; 57.303 
02.06.2022;14:00:00;;14:15:00;; 59.140 
02.06.2022;14:15:00;;14:30:00;; 58.491 
02.06.2022;14:30:00;;14:45:00;; 56.161 
02.06.2022;14:45:00;;15:00:00;; 56.622 
02.06.2022;15:00:00;;15:15:00;; 56.084 
02.06.2022;15:15:00;;15:30:00;; 56.230 
02.06.2022;15:30:00;;15:45:00;; 56.058 
02.06.2022;15:45:00;;16:00:00;; 55.912 
02.06.2022;16:00:00;;16:15:00;; 57.049 
02.06.2022;16:15:00;;16:30:00;; 56.981 
02.06.2022;16:30:00;;16:45:00;; 56.462 
02.06.2022;16:45:00;;17:00:00;; 57.386 
02.06.2022;17:00:00;;17:15:00;; 57.575 
02.06.2022;17:15:00;;17:30:00;; 58.015 
02.06.2022;17:30:00;;17:45:00;; 58.088 
02.06.2022;17:45:00;;18:00:00;; 58.167 
02.06.2022;18:00:00;;18:15:00;; 56.846 
02.06.2022;18:15:00;;18:30:00;; 56.790 
02.06.2022;18:30:00;;18:45:00;; 57.277 
02.06.2022;18:45:00;;19:00:00;; 55.691 
02.06.2022;19:00:00;;19:15:00;; 54.878 
02.06.2022;19:15:00;;19:30:00;; 53.544 
02.06.2022;19:30:00;;19:45:00;; 52.785 
02.06.2022;19:45:00;;20:00:00;; 52.345 
02.06.2022;20:00:00;;20:15:00;; 51.577 
02.06.2022;20:15:00;;20:30:00;; 50.785 
02.06.2022;20:30:00;;20:45:00;; 50.098 
02.06.2022;20:45:00;;21:00:00;; 49.841 
02.06.2022;21:00:00;;21:15:00;; 49.244 
02.06.2022;21:15:00;;21:30:00;; 49.041 
02.06.2022;21:30:00;;21:45:00;; 49.337 
02.06.2022;21:45:00;;22:00:00;; 49.528 
02.06.2022;22:00:00;;22:15:00;; 50.483 
02.06.2022;22:15:00;;22:30:00;; 48.679 
02.06.2022;22:30:00;;22:45:00;; 46.477 
02.06.2022;22:45:00;;23:00:00;; 44.060 
02.06.2022;23:00:00;;23:15:00;; 42.239 
02.06.2022;23:15:00;;23:30:00;; 39.914 
02.06.2022;23:30:00;;23:45:00;; 37.910 
02.06.2022;23:45:00;;00:00:00;; 36.339 
03.06.2022;00:00:00;;00:15:00;; 35.179 
