Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.07.2022;16:30:00;;16:45:00;; 53.154 
17.07.2022;16:45:00;;17:00:00;; 55.496 
17.07.2022;17:00:00;;17:15:00;; 58.285 
17.07.2022;17:15:00;;17:30:00;; 60.693 
17.07.2022;17:30:00;;17:45:00;; 65.882 
17.07.2022;17:45:00;;18:00:00;; 66.064 
17.07.2022;18:00:00;;18:15:00;; 67.946 
17.07.2022;18:15:00;;18:30:00;; 70.790 
17.07.2022;18:30:00;;18:45:00;; 73.845 
17.07.2022;18:45:00;;19:00:00;; 76.493 
17.07.2022;19:00:00;;19:15:00;; 77.097 
17.07.2022;19:15:00;;19:30:00;; 78.692 
17.07.2022;19:30:00;;19:45:00;; 79.502 
17.07.2022;19:45:00;;20:00:00;; 80.864 
17.07.2022;20:00:00;;20:15:00;; 81.863 
17.07.2022;20:15:00;;20:30:00;; 82.280 
17.07.2022;20:30:00;;20:45:00;; 82.111 
17.07.2022;20:45:00;;21:00:00;; 81.828 
17.07.2022;21:00:00;;21:15:00;; 81.381 
17.07.2022;21:15:00;;21:30:00;; 80.549 
17.07.2022;21:30:00;;21:45:00;; 81.520 
17.07.2022;21:45:00;;22:00:00;; 83.174 
17.07.2022;22:00:00;;22:15:00;; 84.573 
17.07.2022;22:15:00;;22:30:00;; 82.750 
17.07.2022;22:30:00;;22:45:00;; 79.828 
17.07.2022;22:45:00;;23:00:00;; 78.870 
17.07.2022;23:00:00;;23:15:00;; 77.690 
17.07.2022;23:15:00;;23:30:00;; 75.484 
17.07.2022;23:30:00;;23:45:00;; 74.712 
17.07.2022;23:45:00;;00:00:00;; 73.133 
18.07.2022;00:00:00;;00:15:00;; 71.354 
18.07.2022;00:15:00;;00:30:00;; 69.214 
18.07.2022;00:30:00;;00:45:00;; 68.716 
18.07.2022;00:45:00;;01:00:00;; 67.557 
18.07.2022;01:00:00;;01:15:00;; 67.672 
18.07.2022;01:15:00;;01:30:00;; 65.938 
18.07.2022;01:30:00;;01:45:00;; 66.199 
18.07.2022;01:45:00;;02:00:00;; 63.664 
18.07.2022;02:00:00;;02:15:00;; 62.839 
18.07.2022;02:15:00;;02:30:00;; 62.946 
18.07.2022;02:30:00;;02:45:00;; 63.505 
18.07.2022;02:45:00;;03:00:00;; 64.004 
18.07.2022;03:00:00;;03:15:00;; 63.279 
18.07.2022;03:15:00;;03:30:00;; 63.877 
18.07.2022;03:30:00;;03:45:00;; 63.065 
18.07.2022;03:45:00;;04:00:00;; 63.295 
18.07.2022;04:00:00;;04:15:00;; 62.436 
18.07.2022;04:15:00;;04:30:00;; 64.039 
18.07.2022;04:30:00;;04:45:00;; 64.014 
18.07.2022;04:45:00;;05:00:00;; 66.414 
18.07.2022;05:00:00;;05:15:00;; 69.537 
18.07.2022;05:15:00;;05:30:00;; 68.349 
18.07.2022;05:30:00;;05:45:00;; 70.804 
18.07.2022;05:45:00;;06:00:00;; 72.878 
18.07.2022;06:00:00;;06:15:00;; 79.612 
18.07.2022;06:15:00;;06:30:00;; 83.675 
18.07.2022;06:30:00;;06:45:00;; 85.408 
18.07.2022;06:45:00;;07:00:00;; 87.058 
18.07.2022;07:00:00;;07:15:00;; 91.576 
18.07.2022;07:15:00;;07:30:00;; 92.739 
18.07.2022;07:30:00;;07:45:00;; 94.902 
18.07.2022;07:45:00;;08:00:00;; 96.152 
18.07.2022;08:00:00;;08:15:00;; 97.209 
18.07.2022;08:15:00;;08:30:00;; 98.021 
18.07.2022;08:30:00;;08:45:00;; 97.578 
18.07.2022;08:45:00;;09:00:00;; 98.184 
18.07.2022;09:00:00;;09:15:00;; 97.007 
18.07.2022;09:15:00;;09:30:00;; 94.993 
18.07.2022;09:30:00;;09:45:00;; 96.550 
18.07.2022;09:45:00;;10:00:00;; 95.874 
18.07.2022;10:00:00;;10:15:00;; 94.882 
18.07.2022;10:15:00;;10:30:00;; 93.760 
18.07.2022;10:30:00;;10:45:00;; 92.977 
18.07.2022;10:45:00;;11:00:00;; 91.942 
18.07.2022;11:00:00;;11:15:00;; 92.261 
18.07.2022;11:15:00;;11:30:00;; 91.061 
18.07.2022;11:30:00;;11:45:00;; 91.504 
18.07.2022;11:45:00;;12:00:00;; 90.346 
18.07.2022;12:00:00;;12:15:00;; 90.753 
18.07.2022;12:15:00;;12:30:00;; 89.916 
18.07.2022;12:30:00;;12:45:00;; 90.541 
18.07.2022;12:45:00;;13:00:00;; 90.389 
18.07.2022;13:00:00;;13:15:00;; 91.335 
18.07.2022;13:15:00;;13:30:00;; 89.136 
18.07.2022;13:30:00;;13:45:00;; 89.218 
18.07.2022;13:45:00;;14:00:00;; 88.206 
18.07.2022;14:00:00;;14:15:00;; 87.086 
18.07.2022;14:15:00;;14:30:00;; 89.261 
18.07.2022;14:30:00;;14:45:00;; 90.553 
18.07.2022;14:45:00;;15:00:00;; 92.722 
18.07.2022;15:00:00;;15:15:00;; 92.789 
18.07.2022;15:15:00;;15:30:00;; 90.214 
18.07.2022;15:30:00;;15:45:00;; 90.678 
18.07.2022;15:45:00;;16:00:00;; 89.970 
18.07.2022;16:00:00;;16:15:00;; 89.432 
18.07.2022;16:15:00;;16:30:00;; 90.139 
18.07.2022;16:30:00;;16:45:00;; 90.569 
18.07.2022;16:45:00;;17:00:00;; 92.618 
18.07.2022;17:00:00;;17:15:00;; 93.806 
18.07.2022;17:15:00;;17:30:00;; 96.827 
18.07.2022;17:30:00;;17:45:00;; 97.823 
18.07.2022;17:45:00;;18:00:00;; 100.623 
18.07.2022;18:00:00;;18:15:00;; 101.166 
18.07.2022;18:15:00;;18:30:00;; 102.962 
18.07.2022;18:30:00;;18:45:00;; 104.836 
18.07.2022;18:45:00;;19:00:00;; 105.351 
18.07.2022;19:00:00;;19:15:00;; 105.112 
18.07.2022;19:15:00;;19:30:00;; 105.332 
18.07.2022;19:30:00;;19:45:00;; 106.472 
18.07.2022;19:45:00;;20:00:00;; 104.083 
18.07.2022;20:00:00;;20:15:00;; 101.308 
18.07.2022;20:15:00;;20:30:00;; 101.050 
18.07.2022;20:30:00;;20:45:00;; 99.971 
18.07.2022;20:45:00;;21:00:00;; 99.793 
18.07.2022;21:00:00;;21:15:00;; 97.639 
18.07.2022;21:15:00;;21:30:00;; 97.078 
18.07.2022;21:30:00;;21:45:00;; 94.089 
18.07.2022;21:45:00;;22:00:00;; 93.336 
18.07.2022;22:00:00;;22:15:00;; 93.399 
18.07.2022;22:15:00;;22:30:00;; 93.396 
18.07.2022;22:30:00;;22:45:00;; 90.743 
18.07.2022;22:45:00;;23:00:00;; 87.290 
18.07.2022;23:00:00;;23:15:00;; 84.616 
18.07.2022;23:15:00;;23:30:00;; 82.106 
18.07.2022;23:30:00;;23:45:00;; 79.665 
18.07.2022;23:45:00;;00:00:00;; 78.456 
19.07.2022;00:00:00;;00:15:00;; 75.471 
19.07.2022;00:15:00;;00:30:00;; 74.074 
19.07.2022;00:30:00;;00:45:00;; 72.365 
19.07.2022;00:45:00;;01:00:00;; 71.508 
19.07.2022;01:00:00;;01:15:00;; 70.970 
19.07.2022;01:15:00;;01:30:00;; 70.174 
19.07.2022;01:30:00;;01:45:00;; 68.775 
19.07.2022;01:45:00;;02:00:00;; 68.768 
19.07.2022;02:00:00;;02:15:00;; 66.887 
19.07.2022;02:15:00;;02:30:00;; 66.322 
19.07.2022;02:30:00;;02:45:00;; 65.792 
19.07.2022;02:45:00;;03:00:00;; 64.538 
19.07.2022;03:00:00;;03:15:00;; 66.217 
19.07.2022;03:15:00;;03:30:00;; 66.435 
19.07.2022;03:30:00;;03:45:00;; 65.722 
19.07.2022;03:45:00;;04:00:00;; 66.337 
19.07.2022;04:00:00;;04:15:00;; 65.388 
19.07.2022;04:15:00;;04:30:00;; 66.330 
19.07.2022;04:30:00;;04:45:00;; 66.648 
19.07.2022;04:45:00;;05:00:00;; 68.779 
19.07.2022;05:00:00;;05:15:00;; 70.433 
19.07.2022;05:15:00;;05:30:00;; 70.416 
19.07.2022;05:30:00;;05:45:00;; 71.766 
19.07.2022;05:45:00;;06:00:00;; 74.708 
19.07.2022;06:00:00;;06:15:00;; 80.480 
19.07.2022;06:15:00;;06:30:00;; 83.785 
19.07.2022;06:30:00;;06:45:00;; 87.192 
19.07.2022;06:45:00;;07:00:00;; 90.005 
19.07.2022;07:00:00;;07:15:00;; 94.341 
19.07.2022;07:15:00;;07:30:00;; 96.570 
19.07.2022;07:30:00;;07:45:00;; 97.550 
19.07.2022;07:45:00;;08:00:00;; 100.131 
19.07.2022;08:00:00;;08:15:00;; 101.711 
19.07.2022;08:15:00;;08:30:00;; 100.288 
19.07.2022;08:30:00;;08:45:00;; 100.266 
19.07.2022;08:45:00;;09:00:00;; 100.861 
19.07.2022;09:00:00;;09:15:00;; 100.723 
19.07.2022;09:15:00;;09:30:00;; 97.387 
19.07.2022;09:30:00;;09:45:00;; 98.642 
19.07.2022;09:45:00;;10:00:00;; 99.079 
19.07.2022;10:00:00;;10:15:00;; 99.028 
19.07.2022;10:15:00;;10:30:00;; 98.153 
19.07.2022;10:30:00;;10:45:00;; 96.372 
19.07.2022;10:45:00;;11:00:00;; 96.407 
19.07.2022;11:00:00;;11:15:00;; 96.891 
19.07.2022;11:15:00;;11:30:00;; 97.398 
19.07.2022;11:30:00;;11:45:00;; 95.185 
19.07.2022;11:45:00;;12:00:00;; 94.312 
19.07.2022;12:00:00;;12:15:00;; 96.823 
19.07.2022;12:15:00;;12:30:00;; 96.189 
19.07.2022;12:30:00;;12:45:00;; 96.106 
19.07.2022;12:45:00;;13:00:00;; 95.827 
19.07.2022;13:00:00;;13:15:00;; 96.278 
19.07.2022;13:15:00;;13:30:00;; 95.001 
19.07.2022;13:30:00;;13:45:00;; 94.402 
19.07.2022;13:45:00;;14:00:00;; 91.965 
19.07.2022;14:00:00;;14:15:00;; 91.768 
19.07.2022;14:15:00;;14:30:00;; 93.587 
19.07.2022;14:30:00;;14:45:00;; 93.924 
19.07.2022;14:45:00;;15:00:00;; 95.108 
19.07.2022;15:00:00;;15:15:00;; 94.401 
19.07.2022;15:15:00;;15:30:00;; 95.412 
19.07.2022;15:30:00;;15:45:00;; 94.947 
19.07.2022;15:45:00;;16:00:00;; 94.772 
19.07.2022;16:00:00;;16:15:00;; 96.561 
19.07.2022;16:15:00;;16:30:00;; 96.479 
19.07.2022;16:30:00;;16:45:00;; 98.950 
19.07.2022;16:45:00;;17:00:00;; 99.746 
19.07.2022;17:00:00;;17:15:00;; 100.371 
19.07.2022;17:15:00;;17:30:00;; 99.339 
19.07.2022;17:30:00;;17:45:00;; 103.705 
19.07.2022;17:45:00;;18:00:00;; 105.474 
19.07.2022;18:00:00;;18:15:00;; 103.862 
19.07.2022;18:15:00;;18:30:00;; 104.535 
19.07.2022;18:30:00;;18:45:00;; 105.963 
19.07.2022;18:45:00;;19:00:00;; 107.523 
19.07.2022;19:00:00;;19:15:00;; 109.867 
19.07.2022;19:15:00;;19:30:00;; 109.564 
19.07.2022;19:30:00;;19:45:00;; 109.143 
19.07.2022;19:45:00;;20:00:00;; 109.403 
19.07.2022;20:00:00;;20:15:00;; 107.328 
19.07.2022;20:15:00;;20:30:00;; 106.477 
19.07.2022;20:30:00;;20:45:00;; 104.189 
19.07.2022;20:45:00;;21:00:00;; 103.649 
19.07.2022;21:00:00;;21:15:00;; 102.429 
19.07.2022;21:15:00;;21:30:00;; 100.915 
19.07.2022;21:30:00;;21:45:00;; 98.546 
19.07.2022;21:45:00;;22:00:00;; 97.331 
19.07.2022;22:00:00;;22:15:00;; 97.798 
19.07.2022;22:15:00;;22:30:00;; 96.297 
19.07.2022;22:30:00;;22:45:00;; 94.053 
19.07.2022;22:45:00;;23:00:00;; 90.788 
19.07.2022;23:00:00;;23:15:00;; 86.598 
19.07.2022;23:15:00;;23:30:00;; 85.380 
19.07.2022;23:30:00;;23:45:00;; 82.840 
19.07.2022;23:45:00;;00:00:00;; 82.229 
20.07.2022;00:00:00;;00:15:00;; 79.574 
20.07.2022;00:15:00;;00:30:00;; 77.238 
20.07.2022;00:30:00;;00:45:00;; 75.932 
20.07.2022;00:45:00;;01:00:00;; 74.790 
20.07.2022;01:00:00;;01:15:00;; 73.450 
20.07.2022;01:15:00;;01:30:00;; 73.350 
20.07.2022;01:30:00;;01:45:00;; 72.666 
20.07.2022;01:45:00;;02:00:00;; 71.506 
20.07.2022;02:00:00;;02:15:00;; 69.772 
20.07.2022;02:15:00;;02:30:00;; 70.606 
20.07.2022;02:30:00;;02:45:00;; 69.844 
20.07.2022;02:45:00;;03:00:00;; 68.289 
20.07.2022;03:00:00;;03:15:00;; 67.672 
20.07.2022;03:15:00;;03:30:00;; 68.938 
20.07.2022;03:30:00;;03:45:00;; 69.241 
20.07.2022;03:45:00;;04:00:00;; 67.781 
20.07.2022;04:00:00;;04:15:00;; 68.956 
20.07.2022;04:15:00;;04:30:00;; 68.056 
20.07.2022;04:30:00;;04:45:00;; 68.305 
20.07.2022;04:45:00;;05:00:00;; 70.951 
20.07.2022;05:00:00;;05:15:00;; 74.754 
20.07.2022;05:15:00;;05:30:00;; 73.237 
20.07.2022;05:30:00;;05:45:00;; 74.513 
20.07.2022;05:45:00;;06:00:00;; 77.177 
20.07.2022;06:00:00;;06:15:00;; 83.050 
20.07.2022;06:15:00;;06:30:00;; 87.204 
20.07.2022;06:30:00;;06:45:00;; 90.141 
20.07.2022;06:45:00;;07:00:00;; 92.262 
20.07.2022;07:00:00;;07:15:00;; 97.979 
20.07.2022;07:15:00;;07:30:00;; 100.275 
20.07.2022;07:30:00;;07:45:00;; 101.899 
20.07.2022;07:45:00;;08:00:00;; 103.685 
20.07.2022;08:00:00;;08:15:00;; 104.352 
20.07.2022;08:15:00;;08:30:00;; 102.689 
20.07.2022;08:30:00;;08:45:00;; 103.065 
20.07.2022;08:45:00;;09:00:00;; 102.833 
20.07.2022;09:00:00;;09:15:00;; 103.108 
20.07.2022;09:15:00;;09:30:00;; 103.284 
20.07.2022;09:30:00;;09:45:00;; 103.434 
20.07.2022;09:45:00;;10:00:00;; 102.933 
20.07.2022;10:00:00;;10:15:00;; 103.883 
20.07.2022;10:15:00;;10:30:00;; 102.123 
20.07.2022;10:30:00;;10:45:00;; 101.769 
20.07.2022;10:45:00;;11:00:00;; 102.073 
20.07.2022;11:00:00;;11:15:00;; 102.206 
20.07.2022;11:15:00;;11:30:00;; 102.228 
20.07.2022;11:30:00;;11:45:00;; 100.920 
20.07.2022;11:45:00;;12:00:00;; 100.480 
20.07.2022;12:00:00;;12:15:00;; 99.493 
20.07.2022;12:15:00;;12:30:00;; 98.840 
20.07.2022;12:30:00;;12:45:00;; 98.938 
20.07.2022;12:45:00;;13:00:00;; 98.820 
20.07.2022;13:00:00;;13:15:00;; 99.787 
20.07.2022;13:15:00;;13:30:00;; 100.732 
20.07.2022;13:30:00;;13:45:00;; 98.503 
20.07.2022;13:45:00;;14:00:00;; 98.326 
20.07.2022;14:00:00;;14:15:00;; 97.314 
20.07.2022;14:15:00;;14:30:00;; 97.275 
20.07.2022;14:30:00;;14:45:00;; 98.267 
20.07.2022;14:45:00;;15:00:00;; 98.785 
20.07.2022;15:00:00;;15:15:00;; 98.661 
20.07.2022;15:15:00;;15:30:00;; 99.492 
20.07.2022;15:30:00;;15:45:00;; 100.026 
20.07.2022;15:45:00;;16:00:00;; 99.091 
20.07.2022;16:00:00;;16:15:00;; 100.624 
20.07.2022;16:15:00;;16:30:00;; 100.360 
20.07.2022;16:30:00;;16:45:00;; 101.129 
20.07.2022;16:45:00;;17:00:00;; 102.623 
20.07.2022;17:00:00;;17:15:00;; 113.454 
20.07.2022;17:15:00;;17:30:00;; 120.586 
20.07.2022;17:30:00;;17:45:00;; 114.976 
20.07.2022;17:45:00;;18:00:00;; 114.631 
20.07.2022;18:00:00;;18:15:00;; 109.883 
20.07.2022;18:15:00;;18:30:00;; 112.250 
20.07.2022;18:30:00;;18:45:00;; 116.252 
20.07.2022;18:45:00;;19:00:00;; 114.812 
20.07.2022;19:00:00;;19:15:00;; 114.159 
20.07.2022;19:15:00;;19:30:00;; 113.288 
20.07.2022;19:30:00;;19:45:00;; 112.592 
20.07.2022;19:45:00;;20:00:00;; 113.347 
20.07.2022;20:00:00;;20:15:00;; 112.603 
20.07.2022;20:15:00;;20:30:00;; 110.790 
20.07.2022;20:30:00;;20:45:00;; 107.297 
20.07.2022;20:45:00;;21:00:00;; 105.214 
20.07.2022;21:00:00;;21:15:00;; 105.074 
20.07.2022;21:15:00;;21:30:00;; 104.159 
20.07.2022;21:30:00;;21:45:00;; 102.736 
20.07.2022;21:45:00;;22:00:00;; 101.557 
20.07.2022;22:00:00;;22:15:00;; 99.359 
20.07.2022;22:15:00;;22:30:00;; 97.439 
20.07.2022;22:30:00;;22:45:00;; 94.734 
20.07.2022;22:45:00;;23:00:00;; 92.968 
20.07.2022;23:00:00;;23:15:00;; 89.804 
20.07.2022;23:15:00;;23:30:00;; 85.740 
20.07.2022;23:30:00;;23:45:00;; 84.011 
20.07.2022;23:45:00;;00:00:00;; 83.098 
21.07.2022;00:00:00;;00:15:00;; 80.484 
21.07.2022;00:15:00;;00:30:00;; 78.275 
21.07.2022;00:30:00;;00:45:00;; 77.717 
21.07.2022;00:45:00;;01:00:00;; 77.694 
21.07.2022;01:00:00;;01:15:00;; 76.538 
21.07.2022;01:15:00;;01:30:00;; 74.968 
21.07.2022;01:30:00;;01:45:00;; 74.597 
21.07.2022;01:45:00;;02:00:00;; 73.708 
21.07.2022;02:00:00;;02:15:00;; 72.463 
21.07.2022;02:15:00;;02:30:00;; 72.962 
21.07.2022;02:30:00;;02:45:00;; 72.113 
21.07.2022;02:45:00;;03:00:00;; 71.985 
21.07.2022;03:00:00;;03:15:00;; 72.267 
21.07.2022;03:15:00;;03:30:00;; 71.279 
21.07.2022;03:30:00;;03:45:00;; 72.540 
21.07.2022;03:45:00;;04:00:00;; 70.844 
21.07.2022;04:00:00;;04:15:00;; 72.431 
21.07.2022;04:15:00;;04:30:00;; 72.058 
21.07.2022;04:30:00;;04:45:00;; 71.985 
21.07.2022;04:45:00;;05:00:00;; 73.389 
21.07.2022;05:00:00;;05:15:00;; 77.810 
21.07.2022;05:15:00;;05:30:00;; 76.230 
21.07.2022;05:30:00;;05:45:00;; 77.967 
21.07.2022;05:45:00;;06:00:00;; 80.805 
21.07.2022;06:00:00;;06:15:00;; 88.021 
21.07.2022;06:15:00;;06:30:00;; 92.981 
21.07.2022;06:30:00;;06:45:00;; 96.589 
21.07.2022;06:45:00;;07:00:00;; 99.193 
21.07.2022;07:00:00;;07:15:00;; 104.526 
21.07.2022;07:15:00;;07:30:00;; 105.983 
21.07.2022;07:30:00;;07:45:00;; 106.746 
21.07.2022;07:45:00;;08:00:00;; 105.856 
21.07.2022;08:00:00;;08:15:00;; 109.917 
21.07.2022;08:15:00;;08:30:00;; 111.075 
21.07.2022;08:30:00;;08:45:00;; 111.858 
21.07.2022;08:45:00;;09:00:00;; 105.513 
21.07.2022;09:00:00;;09:15:00;; 103.756 
21.07.2022;09:15:00;;09:30:00;; 105.118 
21.07.2022;09:30:00;;09:45:00;; 105.817 
21.07.2022;09:45:00;;10:00:00;; 103.689 
21.07.2022;10:00:00;;10:15:00;; 106.179 
21.07.2022;10:15:00;;10:30:00;; 108.183 
21.07.2022;10:30:00;;10:45:00;; 107.269 
21.07.2022;10:45:00;;11:00:00;; 103.862 
21.07.2022;11:00:00;;11:15:00;; 105.626 
21.07.2022;11:15:00;;11:30:00;; 107.513 
21.07.2022;11:30:00;;11:45:00;; 108.337 
21.07.2022;11:45:00;;12:00:00;; 105.123 
21.07.2022;12:00:00;;12:15:00;; 97.835 
21.07.2022;12:15:00;;12:30:00;; 93.924 
21.07.2022;12:30:00;;12:45:00;; 91.848 
21.07.2022;12:45:00;;13:00:00;; 95.149 
21.07.2022;13:00:00;;13:15:00;; 99.648 
21.07.2022;13:15:00;;13:30:00;; 102.204 
21.07.2022;13:30:00;;13:45:00;; 100.394 
21.07.2022;13:45:00;;14:00:00;; 102.257 
21.07.2022;14:00:00;;14:15:00;; 102.568 
21.07.2022;14:15:00;;14:30:00;; 106.769 
21.07.2022;14:30:00;;14:45:00;; 106.056 
21.07.2022;14:45:00;;15:00:00;; 98.947 
21.07.2022;15:00:00;;15:15:00;; 98.544 
21.07.2022;15:15:00;;15:30:00;; 108.001 
21.07.2022;15:30:00;;15:45:00;; 103.799 
21.07.2022;15:45:00;;16:00:00;; 99.127 
21.07.2022;16:00:00;;16:15:00;; 102.944 
21.07.2022;16:15:00;;16:30:00;; 103.275 
21.07.2022;16:30:00;;16:45:00;; 99.196 
21.07.2022;16:45:00;;17:00:00;; 95.367 
21.07.2022;17:00:00;;17:15:00;; 97.266 
21.07.2022;17:15:00;;17:30:00;; 98.921 
21.07.2022;17:30:00;;17:45:00;; 102.056 
21.07.2022;17:45:00;;18:00:00;; 103.139 
21.07.2022;18:00:00;;18:15:00;; 102.775 
21.07.2022;18:15:00;;18:30:00;; 103.474 
21.07.2022;18:30:00;;18:45:00;; 106.348 
21.07.2022;18:45:00;;19:00:00;; 106.828 
21.07.2022;19:00:00;;19:15:00;; 106.700 
21.07.2022;19:15:00;;19:30:00;; 106.423 
21.07.2022;19:30:00;;19:45:00;; 104.664 
21.07.2022;19:45:00;;20:00:00;; 105.029 
21.07.2022;20:00:00;;20:15:00;; 103.212 
21.07.2022;20:15:00;;20:30:00;; 101.457 
21.07.2022;20:30:00;;20:45:00;; 101.873 
21.07.2022;20:45:00;;21:00:00;; 99.880 
21.07.2022;21:00:00;;21:15:00;; 98.597 
21.07.2022;21:15:00;;21:30:00;; 97.822 
21.07.2022;21:30:00;;21:45:00;; 96.128 
21.07.2022;21:45:00;;22:00:00;; 95.180 
21.07.2022;22:00:00;;22:15:00;; 95.278 
21.07.2022;22:15:00;;22:30:00;; 93.611 
21.07.2022;22:30:00;;22:45:00;; 93.268 
21.07.2022;22:45:00;;23:00:00;; 90.381 
21.07.2022;23:00:00;;23:15:00;; 88.596 
21.07.2022;23:15:00;;23:30:00;; 84.541 
21.07.2022;23:30:00;;23:45:00;; 82.694 
21.07.2022;23:45:00;;00:00:00;; 80.475 
22.07.2022;00:00:00;;00:15:00;; 79.069 
22.07.2022;00:15:00;;00:30:00;; 78.428 
22.07.2022;00:30:00;;00:45:00;; 76.128 
22.07.2022;00:45:00;;01:00:00;; 74.044 
22.07.2022;01:00:00;;01:15:00;; 74.239 
22.07.2022;01:15:00;;01:30:00;; 71.600 
22.07.2022;01:30:00;;01:45:00;; 70.534 
22.07.2022;01:45:00;;02:00:00;; 70.361 
22.07.2022;02:00:00;;02:15:00;; 69.792 
22.07.2022;02:15:00;;02:30:00;; 68.736 
22.07.2022;02:30:00;;02:45:00;; 69.190 
22.07.2022;02:45:00;;03:00:00;; 69.237 
22.07.2022;03:00:00;;03:15:00;; 68.297 
22.07.2022;03:15:00;;03:30:00;; 67.885 
22.07.2022;03:30:00;;03:45:00;; 67.160 
22.07.2022;03:45:00;;04:00:00;; 67.454 
22.07.2022;04:00:00;;04:15:00;; 67.227 
22.07.2022;04:15:00;;04:30:00;; 67.369 
22.07.2022;04:30:00;;04:45:00;; 68.924 
22.07.2022;04:45:00;;05:00:00;; 71.297 
22.07.2022;05:00:00;;05:15:00;; 71.748 
22.07.2022;05:15:00;;05:30:00;; 71.792 
22.07.2022;05:30:00;;05:45:00;; 73.419 
22.07.2022;05:45:00;;06:00:00;; 75.994 
22.07.2022;06:00:00;;06:15:00;; 81.403 
22.07.2022;06:15:00;;06:30:00;; 86.584 
22.07.2022;06:30:00;;06:45:00;; 88.014 
22.07.2022;06:45:00;;07:00:00;; 91.444 
22.07.2022;07:00:00;;07:15:00;; 93.309 
22.07.2022;07:15:00;;07:30:00;; 95.728 
22.07.2022;07:30:00;;07:45:00;; 98.057 
22.07.2022;07:45:00;;08:00:00;; 98.867 
22.07.2022;08:00:00;;08:15:00;; 100.169 
22.07.2022;08:15:00;;08:30:00;; 101.024 
22.07.2022;08:30:00;;08:45:00;; 101.023 
22.07.2022;08:45:00;;09:00:00;; 100.239 
22.07.2022;09:00:00;;09:15:00;; 100.074 
22.07.2022;09:15:00;;09:30:00;; 99.166 
22.07.2022;09:30:00;;09:45:00;; 98.903 
22.07.2022;09:45:00;;10:00:00;; 97.628 
22.07.2022;10:00:00;;10:15:00;; 96.920 
22.07.2022;10:15:00;;10:30:00;; 96.482 
22.07.2022;10:30:00;;10:45:00;; 95.178 
22.07.2022;10:45:00;;11:00:00;; 94.157 
22.07.2022;11:00:00;;11:15:00;; 92.769 
22.07.2022;11:15:00;;11:30:00;; 93.080 
22.07.2022;11:30:00;;11:45:00;; 90.277 
22.07.2022;11:45:00;;12:00:00;; 88.939 
22.07.2022;12:00:00;;12:15:00;; 88.758 
22.07.2022;12:15:00;;12:30:00;; 88.045 
22.07.2022;12:30:00;;12:45:00;; 88.237 
22.07.2022;12:45:00;;13:00:00;; 88.449 
22.07.2022;13:00:00;;13:15:00;; 88.648 
22.07.2022;13:15:00;;13:30:00;; 88.168 
22.07.2022;13:30:00;;13:45:00;; 86.330 
22.07.2022;13:45:00;;14:00:00;; 84.561 
22.07.2022;14:00:00;;14:15:00;; 83.780 
22.07.2022;14:15:00;;14:30:00;; 82.467 
22.07.2022;14:30:00;;14:45:00;; 82.286 
22.07.2022;14:45:00;;15:00:00;; 83.094 
22.07.2022;15:00:00;;15:15:00;; 82.805 
22.07.2022;15:15:00;;15:30:00;; 83.701 
22.07.2022;15:30:00;;15:45:00;; 86.196 
22.07.2022;15:45:00;;16:00:00;; 85.961 
22.07.2022;16:00:00;;16:15:00;; 85.874 
22.07.2022;16:15:00;;16:30:00;; 86.416 
22.07.2022;16:30:00;;16:45:00;; 88.818 
22.07.2022;16:45:00;;17:00:00;; 90.985 
22.07.2022;17:00:00;;17:15:00;; 91.372 
22.07.2022;17:15:00;;17:30:00;; 92.531 
22.07.2022;17:30:00;;17:45:00;; 94.151 
22.07.2022;17:45:00;;18:00:00;; 95.768 
22.07.2022;18:00:00;;18:15:00;; 97.683 
22.07.2022;18:15:00;;18:30:00;; 98.625 
22.07.2022;18:30:00;;18:45:00;; 102.558 
22.07.2022;18:45:00;;19:00:00;; 105.070 
22.07.2022;19:00:00;;19:15:00;; 99.496 
22.07.2022;19:15:00;;19:30:00;; 99.113 
22.07.2022;19:30:00;;19:45:00;; 99.289 
22.07.2022;19:45:00;;20:00:00;; 100.490 
22.07.2022;20:00:00;;20:15:00;; 99.871 
22.07.2022;20:15:00;;20:30:00;; 98.265 
22.07.2022;20:30:00;;20:45:00;; 96.577 
22.07.2022;20:45:00;;21:00:00;; 94.715 
22.07.2022;21:00:00;;21:15:00;; 93.609 
22.07.2022;21:15:00;;21:30:00;; 92.575 
22.07.2022;21:30:00;;21:45:00;; 92.041 
22.07.2022;21:45:00;;22:00:00;; 90.549 
22.07.2022;22:00:00;;22:15:00;; 90.052 
22.07.2022;22:15:00;;22:30:00;; 88.757 
22.07.2022;22:30:00;;22:45:00;; 86.540 
22.07.2022;22:45:00;;23:00:00;; 84.391 
22.07.2022;23:00:00;;23:15:00;; 81.303 
22.07.2022;23:15:00;;23:30:00;; 80.091 
22.07.2022;23:30:00;;23:45:00;; 77.996 
22.07.2022;23:45:00;;00:00:00;; 76.085 
23.07.2022;00:00:00;;00:15:00;; 74.733 
23.07.2022;00:15:00;;00:30:00;; 73.007 
23.07.2022;00:30:00;;00:45:00;; 71.662 
23.07.2022;00:45:00;;01:00:00;; 70.581 
23.07.2022;01:00:00;;01:15:00;; 70.369 
23.07.2022;01:15:00;;01:30:00;; 69.376 
23.07.2022;01:30:00;;01:45:00;; 68.287 
