Netzbetreibername: ;Mainfranken Netze GmbH;;;;
18.05.2022;15:15:00;;15:30:00;; 26.883 
18.05.2022;15:30:00;;15:45:00;; 27.778 
18.05.2022;15:45:00;;16:00:00;; 28.709 
18.05.2022;16:00:00;;16:15:00;; 29.427 
18.05.2022;16:15:00;;16:30:00;; 33.097 
18.05.2022;16:30:00;;16:45:00;; 32.792 
18.05.2022;16:45:00;;17:00:00;; 34.968 
18.05.2022;17:00:00;;17:15:00;; 37.024 
18.05.2022;17:15:00;;17:30:00;; 40.477 
18.05.2022;17:30:00;;17:45:00;; 43.518 
18.05.2022;17:45:00;;18:00:00;; 45.499 
18.05.2022;18:00:00;;18:15:00;; 46.386 
18.05.2022;18:15:00;;18:30:00;; 46.897 
18.05.2022;18:30:00;;18:45:00;; 49.922 
18.05.2022;18:45:00;;19:00:00;; 51.218 
18.05.2022;19:00:00;;19:15:00;; 51.206 
18.05.2022;19:15:00;;19:30:00;; 52.494 
18.05.2022;19:30:00;;19:45:00;; 53.714 
18.05.2022;19:45:00;;20:00:00;; 54.212 
18.05.2022;20:00:00;;20:15:00;; 54.567 
18.05.2022;20:15:00;;20:30:00;; 54.088 
18.05.2022;20:30:00;;20:45:00;; 53.670 
18.05.2022;20:45:00;;21:00:00;; 53.350 
18.05.2022;21:00:00;;21:15:00;; 52.757 
18.05.2022;21:15:00;;21:30:00;; 52.966 
18.05.2022;21:30:00;;21:45:00;; 52.869 
18.05.2022;21:45:00;;22:00:00;; 51.847 
18.05.2022;22:00:00;;22:15:00;; 52.354 
18.05.2022;22:15:00;;22:30:00;; 50.537 
18.05.2022;22:30:00;;22:45:00;; 48.219 
18.05.2022;22:45:00;;23:00:00;; 45.809 
18.05.2022;23:00:00;;23:15:00;; 43.830 
18.05.2022;23:15:00;;23:30:00;; 41.773 
18.05.2022;23:30:00;;23:45:00;; 40.016 
18.05.2022;23:45:00;;00:00:00;; 38.570 
19.05.2022;00:00:00;;00:15:00;; 37.378 
19.05.2022;00:15:00;;00:30:00;; 35.834 
19.05.2022;00:30:00;;00:45:00;; 34.396 
19.05.2022;00:45:00;;01:00:00;; 33.324 
19.05.2022;01:00:00;;01:15:00;; 32.747 
19.05.2022;01:15:00;;01:30:00;; 32.225 
19.05.2022;01:30:00;;01:45:00;; 31.464 
19.05.2022;01:45:00;;02:00:00;; 31.099 
19.05.2022;02:00:00;;02:15:00;; 30.667 
19.05.2022;02:15:00;;02:30:00;; 30.355 
19.05.2022;02:30:00;;02:45:00;; 30.136 
19.05.2022;02:45:00;;03:00:00;; 29.667 
19.05.2022;03:00:00;;03:15:00;; 29.490 
19.05.2022;03:15:00;;03:30:00;; 29.521 
19.05.2022;03:30:00;;03:45:00;; 29.515 
19.05.2022;03:45:00;;04:00:00;; 29.459 
19.05.2022;04:00:00;;04:15:00;; 29.667 
19.05.2022;04:15:00;;04:30:00;; 29.876 
19.05.2022;04:30:00;;04:45:00;; 30.436 
19.05.2022;04:45:00;;05:00:00;; 30.739 
19.05.2022;05:00:00;;05:15:00;; 31.964 
19.05.2022;05:15:00;;05:30:00;; 32.242 
19.05.2022;05:30:00;;05:45:00;; 33.547 
19.05.2022;05:45:00;;06:00:00;; 34.915 
19.05.2022;06:00:00;;06:15:00;; 36.811 
19.05.2022;06:15:00;;06:30:00;; 38.376 
19.05.2022;06:30:00;;06:45:00;; 39.575 
19.05.2022;06:45:00;;07:00:00;; 40.451 
19.05.2022;07:00:00;;07:15:00;; 41.863 
19.05.2022;07:15:00;;07:30:00;; 42.239 
19.05.2022;07:30:00;;07:45:00;; 42.375 
19.05.2022;07:45:00;;08:00:00;; 42.939 
19.05.2022;08:00:00;;08:15:00;; 42.793 
19.05.2022;08:15:00;;08:30:00;; 42.211 
19.05.2022;08:30:00;;08:45:00;; 40.468 
19.05.2022;08:45:00;;09:00:00;; 38.854 
19.05.2022;09:00:00;;09:15:00;; 37.052 
19.05.2022;09:15:00;;09:30:00;; 35.917 
19.05.2022;09:30:00;;09:45:00;; 34.951 
19.05.2022;09:45:00;;10:00:00;; 33.122 
19.05.2022;10:00:00;;10:15:00;; 31.773 
19.05.2022;10:15:00;;10:30:00;; 30.818 
19.05.2022;10:30:00;;10:45:00;; 29.500 
19.05.2022;10:45:00;;11:00:00;; 28.288 
19.05.2022;11:00:00;;11:15:00;; 27.921 
19.05.2022;11:15:00;;11:30:00;; 27.761 
19.05.2022;11:30:00;;11:45:00;; 27.751 
19.05.2022;11:45:00;;12:00:00;; 28.434 
19.05.2022;12:00:00;;12:15:00;; 30.041 
19.05.2022;12:15:00;;12:30:00;; 29.664 
19.05.2022;12:30:00;;12:45:00;; 26.622 
19.05.2022;12:45:00;;13:00:00;; 27.175 
19.05.2022;13:00:00;;13:15:00;; 25.886 
19.05.2022;13:15:00;;13:30:00;; 25.623 
19.05.2022;13:30:00;;13:45:00;; 26.317 
19.05.2022;13:45:00;;14:00:00;; 24.808 
19.05.2022;14:00:00;;14:15:00;; 26.499 
19.05.2022;14:15:00;;14:30:00;; 28.301 
19.05.2022;14:30:00;;14:45:00;; 31.480 
19.05.2022;14:45:00;;15:00:00;; 29.847 
19.05.2022;15:00:00;;15:15:00;; 29.066 
19.05.2022;15:15:00;;15:30:00;; 31.575 
19.05.2022;15:30:00;;15:45:00;; 30.570 
19.05.2022;15:45:00;;16:00:00;; 31.809 
19.05.2022;16:00:00;;16:15:00;; 34.507 
19.05.2022;16:15:00;;16:30:00;; 33.950 
19.05.2022;16:30:00;;16:45:00;; 33.553 
19.05.2022;16:45:00;;17:00:00;; 37.333 
19.05.2022;17:00:00;;17:15:00;; 39.099 
19.05.2022;17:15:00;;17:30:00;; 43.785 
19.05.2022;17:30:00;;17:45:00;; 43.153 
19.05.2022;17:45:00;;18:00:00;; 44.936 
19.05.2022;18:00:00;;18:15:00;; 47.950 
19.05.2022;18:15:00;;18:30:00;; 50.856 
19.05.2022;18:30:00;;18:45:00;; 55.424 
19.05.2022;18:45:00;;19:00:00;; 59.045 
19.05.2022;19:00:00;;19:15:00;; 59.628 
19.05.2022;19:15:00;;19:30:00;; 59.553 
19.05.2022;19:30:00;;19:45:00;; 60.221 
19.05.2022;19:45:00;;20:00:00;; 61.949 
19.05.2022;20:00:00;;20:15:00;; 60.589 
19.05.2022;20:15:00;;20:30:00;; 58.990 
19.05.2022;20:30:00;;20:45:00;; 57.636 
19.05.2022;20:45:00;;21:00:00;; 55.618 
19.05.2022;21:00:00;;21:15:00;; 54.286 
19.05.2022;21:15:00;;21:30:00;; 53.774 
19.05.2022;21:30:00;;21:45:00;; 52.939 
19.05.2022;21:45:00;;22:00:00;; 51.690 
19.05.2022;22:00:00;;22:15:00;; 52.217 
19.05.2022;22:15:00;;22:30:00;; 50.217 
19.05.2022;22:30:00;;22:45:00;; 47.581 
19.05.2022;22:45:00;;23:00:00;; 44.958 
19.05.2022;23:00:00;;23:15:00;; 42.753 
19.05.2022;23:15:00;;23:30:00;; 40.654 
19.05.2022;23:30:00;;23:45:00;; 39.039 
19.05.2022;23:45:00;;00:00:00;; 37.476 
20.05.2022;00:00:00;;00:15:00;; 35.885 
20.05.2022;00:15:00;;00:30:00;; 34.743 
20.05.2022;00:30:00;;00:45:00;; 33.837 
20.05.2022;00:45:00;;01:00:00;; 33.022 
20.05.2022;01:00:00;;01:15:00;; 32.332 
20.05.2022;01:15:00;;01:30:00;; 31.745 
20.05.2022;01:30:00;;01:45:00;; 31.284 
20.05.2022;01:45:00;;02:00:00;; 31.054 
20.05.2022;02:00:00;;02:15:00;; 30.941 
20.05.2022;02:15:00;;02:30:00;; 30.457 
20.05.2022;02:30:00;;02:45:00;; 30.324 
20.05.2022;02:45:00;;03:00:00;; 29.985 
20.05.2022;03:00:00;;03:15:00;; 30.081 
20.05.2022;03:15:00;;03:30:00;; 29.952 
20.05.2022;03:30:00;;03:45:00;; 29.721 
20.05.2022;03:45:00;;04:00:00;; 29.738 
20.05.2022;04:00:00;;04:15:00;; 29.648 
20.05.2022;04:15:00;;04:30:00;; 29.874 
20.05.2022;04:30:00;;04:45:00;; 30.617 
20.05.2022;04:45:00;;05:00:00;; 31.442 
20.05.2022;05:00:00;;05:15:00;; 32.542 
20.05.2022;05:15:00;;05:30:00;; 32.710 
20.05.2022;05:30:00;;05:45:00;; 34.121 
20.05.2022;05:45:00;;06:00:00;; 35.904 
20.05.2022;06:00:00;;06:15:00;; 38.278 
20.05.2022;06:15:00;;06:30:00;; 39.285 
20.05.2022;06:30:00;;06:45:00;; 40.606 
20.05.2022;06:45:00;;07:00:00;; 42.093 
20.05.2022;07:00:00;;07:15:00;; 43.673 
20.05.2022;07:15:00;;07:30:00;; 43.922 
20.05.2022;07:30:00;;07:45:00;; 44.273 
20.05.2022;07:45:00;;08:00:00;; 45.629 
20.05.2022;08:00:00;;08:15:00;; 49.027 
20.05.2022;08:15:00;;08:30:00;; 51.239 
20.05.2022;08:30:00;;08:45:00;; 49.855 
20.05.2022;08:45:00;;09:00:00;; 46.308 
20.05.2022;09:00:00;;09:15:00;; 47.840 
20.05.2022;09:15:00;;09:30:00;; 46.429 
20.05.2022;09:30:00;;09:45:00;; 44.587 
20.05.2022;09:45:00;;10:00:00;; 40.665 
20.05.2022;10:00:00;;10:15:00;; 36.320 
20.05.2022;10:15:00;;10:30:00;; 34.927 
20.05.2022;10:30:00;;10:45:00;; 34.313 
20.05.2022;10:45:00;;11:00:00;; 32.400 
20.05.2022;11:00:00;;11:15:00;; 31.857 
20.05.2022;11:15:00;;11:30:00;; 31.602 
20.05.2022;11:30:00;;11:45:00;; 29.689 
20.05.2022;11:45:00;;12:00:00;; 28.827 
20.05.2022;12:00:00;;12:15:00;; 29.044 
20.05.2022;12:15:00;;12:30:00;; 28.010 
20.05.2022;12:30:00;;12:45:00;; 27.818 
20.05.2022;12:45:00;;13:00:00;; 28.127 
20.05.2022;13:00:00;;13:15:00;; 31.164 
20.05.2022;13:15:00;;13:30:00;; 33.990 
20.05.2022;13:30:00;;13:45:00;; 27.358 
20.05.2022;13:45:00;;14:00:00;; 25.347 
20.05.2022;14:00:00;;14:15:00;; 25.233 
20.05.2022;14:15:00;;14:30:00;; 27.250 
20.05.2022;14:30:00;;14:45:00;; 29.076 
20.05.2022;14:45:00;;15:00:00;; 27.209 
20.05.2022;15:00:00;;15:15:00;; 26.459 
20.05.2022;15:15:00;;15:30:00;; 27.765 
20.05.2022;15:30:00;;15:45:00;; 30.807 
20.05.2022;15:45:00;;16:00:00;; 30.293 
20.05.2022;16:00:00;;16:15:00;; 39.703 
20.05.2022;16:15:00;;16:30:00;; 54.906 
20.05.2022;16:30:00;;16:45:00;; 56.049 
20.05.2022;16:45:00;;17:00:00;; 48.262 
20.05.2022;17:00:00;;17:15:00;; 50.148 
20.05.2022;17:15:00;;17:30:00;; 54.574 
20.05.2022;17:30:00;;17:45:00;; 58.156 
20.05.2022;17:45:00;;18:00:00;; 56.985 
20.05.2022;18:00:00;;18:15:00;; 53.263 
20.05.2022;18:15:00;;18:30:00;; 48.495 
20.05.2022;18:30:00;;18:45:00;; 52.876 
20.05.2022;18:45:00;;19:00:00;; 52.181 
20.05.2022;19:00:00;;19:15:00;; 51.466 
20.05.2022;19:15:00;;19:30:00;; 52.151 
20.05.2022;19:30:00;;19:45:00;; 53.670 
20.05.2022;19:45:00;;20:00:00;; 55.566 
20.05.2022;20:00:00;;20:15:00;; 55.950 
20.05.2022;20:15:00;;20:30:00;; 55.071 
20.05.2022;20:30:00;;20:45:00;; 54.072 
20.05.2022;20:45:00;;21:00:00;; 53.282 
20.05.2022;21:00:00;;21:15:00;; 52.503 
20.05.2022;21:15:00;;21:30:00;; 53.919 
20.05.2022;21:30:00;;21:45:00;; 53.039 
20.05.2022;21:45:00;;22:00:00;; 51.896 
20.05.2022;22:00:00;;22:15:00;; 52.710 
20.05.2022;22:15:00;;22:30:00;; 50.958 
20.05.2022;22:30:00;;22:45:00;; 48.619 
20.05.2022;22:45:00;;23:00:00;; 46.595 
20.05.2022;23:00:00;;23:15:00;; 44.406 
20.05.2022;23:15:00;;23:30:00;; 42.598 
20.05.2022;23:30:00;;23:45:00;; 41.067 
20.05.2022;23:45:00;;00:00:00;; 39.615 
21.05.2022;00:00:00;;00:15:00;; 37.984 
21.05.2022;00:15:00;;00:30:00;; 37.008 
21.05.2022;00:30:00;;00:45:00;; 35.849 
21.05.2022;00:45:00;;01:00:00;; 35.053 
21.05.2022;01:00:00;;01:15:00;; 34.271 
21.05.2022;01:15:00;;01:30:00;; 33.513 
21.05.2022;01:30:00;;01:45:00;; 32.879 
21.05.2022;01:45:00;;02:00:00;; 32.511 
21.05.2022;02:00:00;;02:15:00;; 31.452 
21.05.2022;02:15:00;;02:30:00;; 31.266 
21.05.2022;02:30:00;;02:45:00;; 30.710 
21.05.2022;02:45:00;;03:00:00;; 30.467 
21.05.2022;03:00:00;;03:15:00;; 30.512 
21.05.2022;03:15:00;;03:30:00;; 30.082 
21.05.2022;03:30:00;;03:45:00;; 30.058 
21.05.2022;03:45:00;;04:00:00;; 29.873 
21.05.2022;04:00:00;;04:15:00;; 30.176 
21.05.2022;04:15:00;;04:30:00;; 30.076 
21.05.2022;04:30:00;;04:45:00;; 30.276 
21.05.2022;04:45:00;;05:00:00;; 30.492 
21.05.2022;05:00:00;;05:15:00;; 30.654 
21.05.2022;05:15:00;;05:30:00;; 30.207 
21.05.2022;05:30:00;;05:45:00;; 30.692 
21.05.2022;05:45:00;;06:00:00;; 31.386 
21.05.2022;06:00:00;;06:15:00;; 31.971 
21.05.2022;06:15:00;;06:30:00;; 32.449 
21.05.2022;06:30:00;;06:45:00;; 32.948 
21.05.2022;06:45:00;;07:00:00;; 32.809 
21.05.2022;07:00:00;;07:15:00;; 33.879 
21.05.2022;07:15:00;;07:30:00;; 33.236 
21.05.2022;07:30:00;;07:45:00;; 33.696 
21.05.2022;07:45:00;;08:00:00;; 34.893 
21.05.2022;08:00:00;;08:15:00;; 36.414 
21.05.2022;08:15:00;;08:30:00;; 35.331 
21.05.2022;08:30:00;;08:45:00;; 36.366 
21.05.2022;08:45:00;;09:00:00;; 37.900 
21.05.2022;09:00:00;;09:15:00;; 35.916 
21.05.2022;09:15:00;;09:30:00;; 35.971 
21.05.2022;09:30:00;;09:45:00;; 39.362 
21.05.2022;09:45:00;;10:00:00;; 43.803 
21.05.2022;10:00:00;;10:15:00;; 46.944 
21.05.2022;10:15:00;;10:30:00;; 44.210 
21.05.2022;10:30:00;;10:45:00;; 38.187 
21.05.2022;10:45:00;;11:00:00;; 33.680 
21.05.2022;11:00:00;;11:15:00;; 36.254 
21.05.2022;11:15:00;;11:30:00;; 36.488 
21.05.2022;11:30:00;;11:45:00;; 36.240 
21.05.2022;11:45:00;;12:00:00;; 33.255 
21.05.2022;12:00:00;;12:15:00;; 32.250 
21.05.2022;12:15:00;;12:30:00;; 33.524 
21.05.2022;12:30:00;;12:45:00;; 34.744 
21.05.2022;12:45:00;;13:00:00;; 33.587 
21.05.2022;13:00:00;;13:15:00;; 28.755 
21.05.2022;13:15:00;;13:30:00;; 22.077 
21.05.2022;13:30:00;;13:45:00;; 23.002 
21.05.2022;13:45:00;;14:00:00;; 23.601 
21.05.2022;14:00:00;;14:15:00;; 23.611 
21.05.2022;14:15:00;;14:30:00;; 22.233 
21.05.2022;14:30:00;;14:45:00;; 24.570 
21.05.2022;14:45:00;;15:00:00;; 23.623 
21.05.2022;15:00:00;;15:15:00;; 25.655 
21.05.2022;15:15:00;;15:30:00;; 24.472 
21.05.2022;15:30:00;;15:45:00;; 26.048 
21.05.2022;15:45:00;;16:00:00;; 32.352 
21.05.2022;16:00:00;;16:15:00;; 31.434 
21.05.2022;16:15:00;;16:30:00;; 28.736 
21.05.2022;16:30:00;;16:45:00;; 26.807 
21.05.2022;16:45:00;;17:00:00;; 27.495 
21.05.2022;17:00:00;;17:15:00;; 32.568 
21.05.2022;17:15:00;;17:30:00;; 32.186 
21.05.2022;17:30:00;;17:45:00;; 34.859 
21.05.2022;17:45:00;;18:00:00;; 37.640 
21.05.2022;18:00:00;;18:15:00;; 39.918 
21.05.2022;18:15:00;;18:30:00;; 42.115 
21.05.2022;18:30:00;;18:45:00;; 43.117 
21.05.2022;18:45:00;;19:00:00;; 44.071 
21.05.2022;19:00:00;;19:15:00;; 47.364 
21.05.2022;19:15:00;;19:30:00;; 48.179 
21.05.2022;19:30:00;;19:45:00;; 50.940 
21.05.2022;19:45:00;;20:00:00;; 51.526 
21.05.2022;20:00:00;;20:15:00;; 52.019 
21.05.2022;20:15:00;;20:30:00;; 51.568 
21.05.2022;20:30:00;;20:45:00;; 51.242 
21.05.2022;20:45:00;;21:00:00;; 50.552 
21.05.2022;21:00:00;;21:15:00;; 49.936 
21.05.2022;21:15:00;;21:30:00;; 49.923 
21.05.2022;21:30:00;;21:45:00;; 50.076 
21.05.2022;21:45:00;;22:00:00;; 49.288 
21.05.2022;22:00:00;;22:15:00;; 49.962 
21.05.2022;22:15:00;;22:30:00;; 48.794 
21.05.2022;22:30:00;;22:45:00;; 46.907 
21.05.2022;22:45:00;;23:00:00;; 45.133 
21.05.2022;23:00:00;;23:15:00;; 43.362 
21.05.2022;23:15:00;;23:30:00;; 41.607 
21.05.2022;23:30:00;;23:45:00;; 40.118 
21.05.2022;23:45:00;;00:00:00;; 38.594 
22.05.2022;00:00:00;;00:15:00;; 37.514 
22.05.2022;00:15:00;;00:30:00;; 36.076 
22.05.2022;00:30:00;;00:45:00;; 34.869 
22.05.2022;00:45:00;;01:00:00;; 33.960 
22.05.2022;01:00:00;;01:15:00;; 33.272 
22.05.2022;01:15:00;;01:30:00;; 32.569 
22.05.2022;01:30:00;;01:45:00;; 32.000 
22.05.2022;01:45:00;;02:00:00;; 31.654 
22.05.2022;02:00:00;;02:15:00;; 31.158 
22.05.2022;02:15:00;;02:30:00;; 30.680 
22.05.2022;02:30:00;;02:45:00;; 30.302 
22.05.2022;02:45:00;;03:00:00;; 29.979 
22.05.2022;03:00:00;;03:15:00;; 29.749 
22.05.2022;03:15:00;;03:30:00;; 29.397 
22.05.2022;03:30:00;;03:45:00;; 29.377 
22.05.2022;03:45:00;;04:00:00;; 29.239 
22.05.2022;04:00:00;;04:15:00;; 29.126 
22.05.2022;04:15:00;;04:30:00;; 29.102 
22.05.2022;04:30:00;;04:45:00;; 29.134 
22.05.2022;04:45:00;;05:00:00;; 28.954 
22.05.2022;05:00:00;;05:15:00;; 29.112 
22.05.2022;05:15:00;;05:30:00;; 28.422 
22.05.2022;05:30:00;;05:45:00;; 28.493 
22.05.2022;05:45:00;;06:00:00;; 28.372 
22.05.2022;06:00:00;;06:15:00;; 28.354 
22.05.2022;06:15:00;;06:30:00;; 27.895 
22.05.2022;06:30:00;;06:45:00;; 27.655 
22.05.2022;06:45:00;;07:00:00;; 27.240 
22.05.2022;07:00:00;;07:15:00;; 27.833 
22.05.2022;07:15:00;;07:30:00;; 27.393 
22.05.2022;07:30:00;;07:45:00;; 27.060 
22.05.2022;07:45:00;;08:00:00;; 26.785 
22.05.2022;08:00:00;;08:15:00;; 26.741 
22.05.2022;08:15:00;;08:30:00;; 26.547 
22.05.2022;08:30:00;;08:45:00;; 26.119 
22.05.2022;08:45:00;;09:00:00;; 25.479 
22.05.2022;09:00:00;;09:15:00;; 25.026 
22.05.2022;09:15:00;;09:30:00;; 24.443 
22.05.2022;09:30:00;;09:45:00;; 23.529 
22.05.2022;09:45:00;;10:00:00;; 22.688 
22.05.2022;10:00:00;;10:15:00;; 22.085 
22.05.2022;10:15:00;;10:30:00;; 21.445 
22.05.2022;10:30:00;;10:45:00;; 21.007 
22.05.2022;10:45:00;;11:00:00;; 22.038 
22.05.2022;11:00:00;;11:15:00;; 24.132 
22.05.2022;11:15:00;;11:30:00;; 24.246 
22.05.2022;11:30:00;;11:45:00;; 23.387 
22.05.2022;11:45:00;;12:00:00;; 24.519 
22.05.2022;12:00:00;;12:15:00;; 22.879 
22.05.2022;12:15:00;;12:30:00;; 22.335 
22.05.2022;12:30:00;;12:45:00;; 22.870 
22.05.2022;12:45:00;;13:00:00;; 24.258 
22.05.2022;13:00:00;;13:15:00;; 20.920 
22.05.2022;13:15:00;;13:30:00;; 20.107 
22.05.2022;13:30:00;;13:45:00;; 17.555 
22.05.2022;13:45:00;;14:00:00;; 14.187 
22.05.2022;14:00:00;;14:15:00;; 14.120 
22.05.2022;14:15:00;;14:30:00;; 16.377 
22.05.2022;14:30:00;;14:45:00;; 13.957 
22.05.2022;14:45:00;;15:00:00;; 13.175 
22.05.2022;15:00:00;;15:15:00;; 13.539 
22.05.2022;15:15:00;;15:30:00;; 12.608 
22.05.2022;15:30:00;;15:45:00;; 13.791 
22.05.2022;15:45:00;;16:00:00;; 15.382 
22.05.2022;16:00:00;;16:15:00;; 16.114 
22.05.2022;16:15:00;;16:30:00;; 18.650 
22.05.2022;16:30:00;;16:45:00;; 20.398 
22.05.2022;16:45:00;;17:00:00;; 24.763 
22.05.2022;17:00:00;;17:15:00;; 24.878 
22.05.2022;17:15:00;;17:30:00;; 30.823 
22.05.2022;17:30:00;;17:45:00;; 37.580 
22.05.2022;17:45:00;;18:00:00;; 40.959 
22.05.2022;18:00:00;;18:15:00;; 42.070 
22.05.2022;18:15:00;;18:30:00;; 44.186 
22.05.2022;18:30:00;;18:45:00;; 45.337 
22.05.2022;18:45:00;;19:00:00;; 46.147 
22.05.2022;19:00:00;;19:15:00;; 46.904 
22.05.2022;19:15:00;;19:30:00;; 47.557 
22.05.2022;19:30:00;;19:45:00;; 48.717 
22.05.2022;19:45:00;;20:00:00;; 49.805 
22.05.2022;20:00:00;;20:15:00;; 50.558 
22.05.2022;20:15:00;;20:30:00;; 50.710 
22.05.2022;20:30:00;;20:45:00;; 50.585 
22.05.2022;20:45:00;;21:00:00;; 50.464 
22.05.2022;21:00:00;;21:15:00;; 50.034 
22.05.2022;21:15:00;;21:30:00;; 49.951 
22.05.2022;21:30:00;;21:45:00;; 49.924 
22.05.2022;21:45:00;;22:00:00;; 49.586 
22.05.2022;22:00:00;;22:15:00;; 49.634 
22.05.2022;22:15:00;;22:30:00;; 47.500 
22.05.2022;22:30:00;;22:45:00;; 45.315 
22.05.2022;22:45:00;;23:00:00;; 43.062 
22.05.2022;23:00:00;;23:15:00;; 40.880 
22.05.2022;23:15:00;;23:30:00;; 39.007 
22.05.2022;23:30:00;;23:45:00;; 37.068 
22.05.2022;23:45:00;;00:00:00;; 35.558 
23.05.2022;00:00:00;;00:15:00;; 34.478 
23.05.2022;00:15:00;;00:30:00;; 33.298 
23.05.2022;00:30:00;;00:45:00;; 32.239 
23.05.2022;00:45:00;;01:00:00;; 31.541 
23.05.2022;01:00:00;;01:15:00;; 31.277 
23.05.2022;01:15:00;;01:30:00;; 30.583 
23.05.2022;01:30:00;;01:45:00;; 30.190 
23.05.2022;01:45:00;;02:00:00;; 29.973 
23.05.2022;02:00:00;;02:15:00;; 29.798 
23.05.2022;02:15:00;;02:30:00;; 29.496 
23.05.2022;02:30:00;;02:45:00;; 29.037 
23.05.2022;02:45:00;;03:00:00;; 28.759 
23.05.2022;03:00:00;;03:15:00;; 28.717 
23.05.2022;03:15:00;;03:30:00;; 28.601 
23.05.2022;03:30:00;;03:45:00;; 28.671 
23.05.2022;03:45:00;;04:00:00;; 28.809 
23.05.2022;04:00:00;;04:15:00;; 29.085 
23.05.2022;04:15:00;;04:30:00;; 29.328 
23.05.2022;04:30:00;;04:45:00;; 29.962 
23.05.2022;04:45:00;;05:00:00;; 30.433 
23.05.2022;05:00:00;;05:15:00;; 31.457 
23.05.2022;05:15:00;;05:30:00;; 32.003 
23.05.2022;05:30:00;;05:45:00;; 33.038 
23.05.2022;05:45:00;;06:00:00;; 34.575 
23.05.2022;06:00:00;;06:15:00;; 37.046 
23.05.2022;06:15:00;;06:30:00;; 38.340 
23.05.2022;06:30:00;;06:45:00;; 39.610 
23.05.2022;06:45:00;;07:00:00;; 42.309 
23.05.2022;07:00:00;;07:15:00;; 45.220 
23.05.2022;07:15:00;;07:30:00;; 46.102 
23.05.2022;07:30:00;;07:45:00;; 45.184 
23.05.2022;07:45:00;;08:00:00;; 47.304 
23.05.2022;08:00:00;;08:15:00;; 51.945 
23.05.2022;08:15:00;;08:30:00;; 54.141 
23.05.2022;08:30:00;;08:45:00;; 56.410 
23.05.2022;08:45:00;;09:00:00;; 53.770 
23.05.2022;09:00:00;;09:15:00;; 47.832 
23.05.2022;09:15:00;;09:30:00;; 45.232 
23.05.2022;09:30:00;;09:45:00;; 41.668 
23.05.2022;09:45:00;;10:00:00;; 37.723 
23.05.2022;10:00:00;;10:15:00;; 37.614 
23.05.2022;10:15:00;;10:30:00;; 36.633 
23.05.2022;10:30:00;;10:45:00;; 31.193 
23.05.2022;10:45:00;;11:00:00;; 33.607 
23.05.2022;11:00:00;;11:15:00;; 42.397 
23.05.2022;11:15:00;;11:30:00;; 32.346 
23.05.2022;11:30:00;;11:45:00;; 28.925 
23.05.2022;11:45:00;;12:00:00;; 27.154 
23.05.2022;12:00:00;;12:15:00;; 27.766 
23.05.2022;12:15:00;;12:30:00;; 25.448 
23.05.2022;12:30:00;;12:45:00;; 24.050 
23.05.2022;12:45:00;;13:00:00;; 24.563 
23.05.2022;13:00:00;;13:15:00;; 25.624 
23.05.2022;13:15:00;;13:30:00;; 30.602 
23.05.2022;13:30:00;;13:45:00;; 36.092 
23.05.2022;13:45:00;;14:00:00;; 40.983 
23.05.2022;14:00:00;;14:15:00;; 36.727 
23.05.2022;14:15:00;;14:30:00;; 40.286 
23.05.2022;14:30:00;;14:45:00;; 47.359 
23.05.2022;14:45:00;;15:00:00;; 46.677 
23.05.2022;15:00:00;;15:15:00;; 45.715 
23.05.2022;15:15:00;;15:30:00;; 48.868 
23.05.2022;15:30:00;;15:45:00;; 49.706 
23.05.2022;15:45:00;;16:00:00;; 47.786 
23.05.2022;16:00:00;;16:15:00;; 48.035 
23.05.2022;16:15:00;;16:30:00;; 47.965 
23.05.2022;16:30:00;;16:45:00;; 46.260 
23.05.2022;16:45:00;;17:00:00;; 42.558 
23.05.2022;17:00:00;;17:15:00;; 41.896 
23.05.2022;17:15:00;;17:30:00;; 37.155 
23.05.2022;17:30:00;;17:45:00;; 39.700 
23.05.2022;17:45:00;;18:00:00;; 48.248 
23.05.2022;18:00:00;;18:15:00;; 49.909 
23.05.2022;18:15:00;;18:30:00;; 49.929 
23.05.2022;18:30:00;;18:45:00;; 52.539 
23.05.2022;18:45:00;;19:00:00;; 55.529 
23.05.2022;19:00:00;;19:15:00;; 57.240 
23.05.2022;19:15:00;;19:30:00;; 59.556 
23.05.2022;19:30:00;;19:45:00;; 58.705 
23.05.2022;19:45:00;;20:00:00;; 58.370 
23.05.2022;20:00:00;;20:15:00;; 56.729 
23.05.2022;20:15:00;;20:30:00;; 55.542 
23.05.2022;20:30:00;;20:45:00;; 54.657 
23.05.2022;20:45:00;;21:00:00;; 53.828 
23.05.2022;21:00:00;;21:15:00;; 53.215 
23.05.2022;21:15:00;;21:30:00;; 54.012 
23.05.2022;21:30:00;;21:45:00;; 52.506 
23.05.2022;21:45:00;;22:00:00;; 51.347 
23.05.2022;22:00:00;;22:15:00;; 51.376 
23.05.2022;22:15:00;;22:30:00;; 49.590 
23.05.2022;22:30:00;;22:45:00;; 46.476 
23.05.2022;22:45:00;;23:00:00;; 44.282 
23.05.2022;23:00:00;;23:15:00;; 42.063 
23.05.2022;23:15:00;;23:30:00;; 40.228 
23.05.2022;23:30:00;;23:45:00;; 38.165 
23.05.2022;23:45:00;;00:00:00;; 36.875 
24.05.2022;00:00:00;;00:15:00;; 35.166 
24.05.2022;00:15:00;;00:30:00;; 34.030 
