Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.05.2023;07:15:00;;07:30:00;;38.612
25.05.2023;07:30:00;;07:45:00;;38.222
25.05.2023;07:45:00;;08:00:00;;38.019
25.05.2023;08:00:00;;08:15:00;;37.487
25.05.2023;08:15:00;;08:30:00;;36.191
25.05.2023;08:30:00;;08:45:00;;34.612
25.05.2023;08:45:00;;09:00:00;;32.816
25.05.2023;09:00:00;;09:15:00;;30.595
25.05.2023;09:15:00;;09:30:00;;28.513
25.05.2023;09:30:00;;09:45:00;;26.282
25.05.2023;09:45:00;;10:00:00;;24.546
25.05.2023;10:00:00;;10:15:00;;22.724
25.05.2023;10:15:00;;10:30:00;;20.507
25.05.2023;10:30:00;;10:45:00;;18.913
25.05.2023;10:45:00;;11:00:00;;17.331
25.05.2023;11:00:00;;11:15:00;;16.445
25.05.2023;11:15:00;;11:30:00;;14.705
25.05.2023;11:30:00;;11:45:00;;14.454
25.05.2023;11:45:00;;12:00:00;;13.558
25.05.2023;12:00:00;;12:15:00;;13.764
25.05.2023;12:15:00;;12:30:00;;12.106
25.05.2023;12:30:00;;12:45:00;;10.759
25.05.2023;12:45:00;;13:00:00;;10.117
25.05.2023;13:00:00;;13:15:00;;9.633
25.05.2023;13:15:00;;13:30:00;;8.966
25.05.2023;13:30:00;;13:45:00;;8.627
25.05.2023;13:45:00;;14:00:00;;8.752
25.05.2023;14:00:00;;14:15:00;;9.009
25.05.2023;14:15:00;;14:30:00;;9.149
25.05.2023;14:30:00;;14:45:00;;10.217
25.05.2023;14:45:00;;15:00:00;;10.051
25.05.2023;15:00:00;;15:15:00;;10.897
25.05.2023;15:15:00;;15:30:00;;12.128
25.05.2023;15:30:00;;15:45:00;;13.486
25.05.2023;15:45:00;;16:00:00;;14.920
25.05.2023;16:00:00;;16:15:00;;16.677
25.05.2023;16:15:00;;16:30:00;;18.657
25.05.2023;16:30:00;;16:45:00;;20.798
25.05.2023;16:45:00;;17:00:00;;22.882
25.05.2023;17:00:00;;17:15:00;;25.795
25.05.2023;17:15:00;;17:30:00;;28.373
25.05.2023;17:30:00;;17:45:00;;31.490
25.05.2023;17:45:00;;18:00:00;;35.355
25.05.2023;18:00:00;;18:15:00;;37.467
25.05.2023;18:15:00;;18:30:00;;39.973
25.05.2023;18:30:00;;18:45:00;;42.761
25.05.2023;18:45:00;;19:00:00;;44.599
25.05.2023;19:00:00;;19:15:00;;46.278
25.05.2023;19:15:00;;19:30:00;;47.294
25.05.2023;19:30:00;;19:45:00;;48.834
25.05.2023;19:45:00;;20:00:00;;49.523
25.05.2023;20:00:00;;20:15:00;;49.800
25.05.2023;20:15:00;;20:30:00;;49.221
25.05.2023;20:30:00;;20:45:00;;49.128
25.05.2023;20:45:00;;21:00:00;;48.694
25.05.2023;21:00:00;;21:15:00;;48.274
25.05.2023;21:15:00;;21:30:00;;47.995
25.05.2023;21:30:00;;21:45:00;;48.588
25.05.2023;21:45:00;;22:00:00;;48.620
25.05.2023;22:00:00;;22:15:00;;49.299
25.05.2023;22:15:00;;22:30:00;;47.825
25.05.2023;22:30:00;;22:45:00;;45.542
25.05.2023;22:45:00;;23:00:00;;42.894
25.05.2023;23:00:00;;23:15:00;;40.818
25.05.2023;23:15:00;;23:30:00;;38.804
25.05.2023;23:30:00;;23:45:00;;36.644
25.05.2023;23:45:00;;00:00:00;;35.271
26.05.2023;00:00:00;;00:15:00;;33.912
26.05.2023;00:15:00;;00:30:00;;32.624
26.05.2023;00:30:00;;00:45:00;;31.896
26.05.2023;00:45:00;;01:00:00;;30.531
26.05.2023;01:00:00;;01:15:00;;29.992
26.05.2023;01:15:00;;01:30:00;;29.458
26.05.2023;01:30:00;;01:45:00;;28.911
26.05.2023;01:45:00;;02:00:00;;28.631
26.05.2023;02:00:00;;02:15:00;;28.372
26.05.2023;02:15:00;;02:30:00;;27.762
26.05.2023;02:30:00;;02:45:00;;27.481
26.05.2023;02:45:00;;03:00:00;;27.291
26.05.2023;03:00:00;;03:15:00;;27.236
26.05.2023;03:15:00;;03:30:00;;26.939
26.05.2023;03:30:00;;03:45:00;;27.202
26.05.2023;03:45:00;;04:00:00;;27.151
26.05.2023;04:00:00;;04:15:00;;27.555
26.05.2023;04:15:00;;04:30:00;;27.710
26.05.2023;04:30:00;;04:45:00;;28.101
26.05.2023;04:45:00;;05:00:00;;28.720
26.05.2023;05:00:00;;05:15:00;;29.796
26.05.2023;05:15:00;;05:30:00;;29.793
26.05.2023;05:30:00;;05:45:00;;31.103
26.05.2023;05:45:00;;06:00:00;;32.521
26.05.2023;06:00:00;;06:15:00;;33.960
26.05.2023;06:15:00;;06:30:00;;34.913
26.05.2023;06:30:00;;06:45:00;;35.343
26.05.2023;06:45:00;;07:00:00;;36.016
26.05.2023;07:00:00;;07:15:00;;37.056
26.05.2023;07:15:00;;07:30:00;;37.403
26.05.2023;07:30:00;;07:45:00;;37.348
26.05.2023;07:45:00;;08:00:00;;37.046
26.05.2023;08:00:00;;08:15:00;;36.794
26.05.2023;08:15:00;;08:30:00;;35.884
26.05.2023;08:30:00;;08:45:00;;34.333
26.05.2023;08:45:00;;09:00:00;;32.521
26.05.2023;09:00:00;;09:15:00;;31.169
26.05.2023;09:15:00;;09:30:00;;28.745
26.05.2023;09:30:00;;09:45:00;;26.538
26.05.2023;09:45:00;;10:00:00;;24.505
26.05.2023;10:00:00;;10:15:00;;22.704
26.05.2023;10:15:00;;10:30:00;;20.853
26.05.2023;10:30:00;;10:45:00;;19.006
26.05.2023;10:45:00;;11:00:00;;17.580
26.05.2023;11:00:00;;11:15:00;;16.397
26.05.2023;11:15:00;;11:30:00;;14.734
26.05.2023;11:30:00;;11:45:00;;14.798
26.05.2023;11:45:00;;12:00:00;;14.266
26.05.2023;12:00:00;;12:15:00;;14.448
26.05.2023;12:15:00;;12:30:00;;12.598
26.05.2023;12:30:00;;12:45:00;;11.437
26.05.2023;12:45:00;;13:00:00;;10.318
26.05.2023;13:00:00;;13:15:00;;9.221
26.05.2023;13:15:00;;13:30:00;;8.601
26.05.2023;13:30:00;;13:45:00;;8.309
26.05.2023;13:45:00;;14:00:00;;8.711
26.05.2023;14:00:00;;14:15:00;;8.985
26.05.2023;14:15:00;;14:30:00;;9.470
26.05.2023;14:30:00;;14:45:00;;10.337
26.05.2023;14:45:00;;15:00:00;;10.211
26.05.2023;15:00:00;;15:15:00;;11.670
26.05.2023;15:15:00;;15:30:00;;12.403
26.05.2023;15:30:00;;15:45:00;;12.923
26.05.2023;15:45:00;;16:00:00;;14.438
26.05.2023;16:00:00;;16:15:00;;16.143
26.05.2023;16:15:00;;16:30:00;;18.174
26.05.2023;16:30:00;;16:45:00;;20.076
26.05.2023;16:45:00;;17:00:00;;22.469
26.05.2023;17:00:00;;17:15:00;;25.094
26.05.2023;17:15:00;;17:30:00;;27.584
26.05.2023;17:30:00;;17:45:00;;31.499
26.05.2023;17:45:00;;18:00:00;;34.953
26.05.2023;18:00:00;;18:15:00;;37.129
26.05.2023;18:15:00;;18:30:00;;38.213
26.05.2023;18:30:00;;18:45:00;;41.741
26.05.2023;18:45:00;;19:00:00;;43.825
26.05.2023;19:00:00;;19:15:00;;44.811
26.05.2023;19:15:00;;19:30:00;;46.225
26.05.2023;19:30:00;;19:45:00;;46.707
26.05.2023;19:45:00;;20:00:00;;48.265
26.05.2023;20:00:00;;20:15:00;;48.393
26.05.2023;20:15:00;;20:30:00;;48.365
26.05.2023;20:30:00;;20:45:00;;47.999
26.05.2023;20:45:00;;21:00:00;;48.083
26.05.2023;21:00:00;;21:15:00;;47.365
26.05.2023;21:15:00;;21:30:00;;47.273
26.05.2023;21:30:00;;21:45:00;;47.666
26.05.2023;21:45:00;;22:00:00;;47.403
26.05.2023;22:00:00;;22:15:00;;48.244
26.05.2023;22:15:00;;22:30:00;;46.813
26.05.2023;22:30:00;;22:45:00;;44.687
26.05.2023;22:45:00;;23:00:00;;42.897
26.05.2023;23:00:00;;23:15:00;;41.165
26.05.2023;23:15:00;;23:30:00;;39.400
26.05.2023;23:30:00;;23:45:00;;37.891
26.05.2023;23:45:00;;00:00:00;;36.188
27.05.2023;00:00:00;;00:15:00;;34.905
27.05.2023;00:15:00;;00:30:00;;33.515
27.05.2023;00:30:00;;00:45:00;;33.346
27.05.2023;00:45:00;;01:00:00;;32.295
27.05.2023;01:00:00;;01:15:00;;31.360
27.05.2023;01:15:00;;01:30:00;;30.510
27.05.2023;01:30:00;;01:45:00;;30.036
27.05.2023;01:45:00;;02:00:00;;29.680
27.05.2023;02:00:00;;02:15:00;;29.268
27.05.2023;02:15:00;;02:30:00;;29.070
27.05.2023;02:30:00;;02:45:00;;28.332
27.05.2023;02:45:00;;03:00:00;;28.248
27.05.2023;03:00:00;;03:15:00;;28.245
27.05.2023;03:15:00;;03:30:00;;28.008
27.05.2023;03:30:00;;03:45:00;;27.919
27.05.2023;03:45:00;;04:00:00;;27.856
27.05.2023;04:00:00;;04:15:00;;27.913
27.05.2023;04:15:00;;04:30:00;;28.124
27.05.2023;04:30:00;;04:45:00;;28.259
27.05.2023;04:45:00;;05:00:00;;28.633
27.05.2023;05:00:00;;05:15:00;;28.753
27.05.2023;05:15:00;;05:30:00;;28.610
27.05.2023;05:30:00;;05:45:00;;28.784
27.05.2023;05:45:00;;06:00:00;;29.087
27.05.2023;06:00:00;;06:15:00;;29.798
27.05.2023;06:15:00;;06:30:00;;29.349
27.05.2023;06:30:00;;06:45:00;;29.376
27.05.2023;06:45:00;;07:00:00;;29.222
27.05.2023;07:00:00;;07:15:00;;29.774
27.05.2023;07:15:00;;07:30:00;;29.816
27.05.2023;07:30:00;;07:45:00;;29.111
27.05.2023;07:45:00;;08:00:00;;28.671
27.05.2023;08:00:00;;08:15:00;;28.664
27.05.2023;08:15:00;;08:30:00;;27.662
27.05.2023;08:30:00;;08:45:00;;26.962
27.05.2023;08:45:00;;09:00:00;;26.170
27.05.2023;09:00:00;;09:15:00;;25.294
27.05.2023;09:15:00;;09:30:00;;24.243
27.05.2023;09:30:00;;09:45:00;;22.821
27.05.2023;09:45:00;;10:00:00;;21.137
27.05.2023;10:00:00;;10:15:00;;19.815
27.05.2023;10:15:00;;10:30:00;;17.825
27.05.2023;10:30:00;;10:45:00;;16.794
27.05.2023;10:45:00;;11:00:00;;15.061
27.05.2023;11:00:00;;11:15:00;;13.985
27.05.2023;11:15:00;;11:30:00;;12.778
27.05.2023;11:30:00;;11:45:00;;12.113
27.05.2023;11:45:00;;12:00:00;;11.121
27.05.2023;12:00:00;;12:15:00;;9.999
27.05.2023;12:15:00;;12:30:00;;8.692
27.05.2023;12:30:00;;12:45:00;;7.772
27.05.2023;12:45:00;;13:00:00;;6.758
27.05.2023;13:00:00;;13:15:00;;6.078
27.05.2023;13:15:00;;13:30:00;;5.442
27.05.2023;13:30:00;;13:45:00;;5.224
27.05.2023;13:45:00;;14:00:00;;4.915
27.05.2023;14:00:00;;14:15:00;;4.501
27.05.2023;14:15:00;;14:30:00;;4.812
27.05.2023;14:30:00;;14:45:00;;4.824
27.05.2023;14:45:00;;15:00:00;;5.134
27.05.2023;15:00:00;;15:15:00;;5.671
27.05.2023;15:15:00;;15:30:00;;7.156
27.05.2023;15:30:00;;15:45:00;;8.533
27.05.2023;15:45:00;;16:00:00;;9.783
27.05.2023;16:00:00;;16:15:00;;11.442
27.05.2023;16:15:00;;16:30:00;;12.570
27.05.2023;16:30:00;;16:45:00;;15.618
27.05.2023;16:45:00;;17:00:00;;17.354
27.05.2023;17:00:00;;17:15:00;;19.599
27.05.2023;17:15:00;;17:30:00;;22.487
27.05.2023;17:30:00;;17:45:00;;25.788
27.05.2023;17:45:00;;18:00:00;;29.009
27.05.2023;18:00:00;;18:15:00;;31.795
27.05.2023;18:15:00;;18:30:00;;34.260
27.05.2023;18:30:00;;18:45:00;;36.646
27.05.2023;18:45:00;;19:00:00;;38.541
27.05.2023;19:00:00;;19:15:00;;40.151
27.05.2023;19:15:00;;19:30:00;;41.333
27.05.2023;19:30:00;;19:45:00;;43.025
27.05.2023;19:45:00;;20:00:00;;43.951
27.05.2023;20:00:00;;20:15:00;;44.926
27.05.2023;20:15:00;;20:30:00;;45.012
27.05.2023;20:30:00;;20:45:00;;44.701
27.05.2023;20:45:00;;21:00:00;;44.436
27.05.2023;21:00:00;;21:15:00;;44.428
27.05.2023;21:15:00;;21:30:00;;44.574
27.05.2023;21:30:00;;21:45:00;;45.565
27.05.2023;21:45:00;;22:00:00;;45.046
27.05.2023;22:00:00;;22:15:00;;45.992
27.05.2023;22:15:00;;22:30:00;;44.660
27.05.2023;22:30:00;;22:45:00;;42.368
27.05.2023;22:45:00;;23:00:00;;40.985
27.05.2023;23:00:00;;23:15:00;;39.331
27.05.2023;23:15:00;;23:30:00;;37.993
27.05.2023;23:30:00;;23:45:00;;36.823
27.05.2023;23:45:00;;00:00:00;;35.239
28.05.2023;00:00:00;;00:15:00;;34.602
28.05.2023;00:15:00;;00:30:00;;33.424
28.05.2023;00:30:00;;00:45:00;;32.458
28.05.2023;00:45:00;;01:00:00;;31.427
28.05.2023;01:00:00;;01:15:00;;30.618
28.05.2023;01:15:00;;01:30:00;;29.942
28.05.2023;01:30:00;;01:45:00;;29.552
28.05.2023;01:45:00;;02:00:00;;29.235
28.05.2023;02:00:00;;02:15:00;;28.480
28.05.2023;02:15:00;;02:30:00;;28.230
28.05.2023;02:30:00;;02:45:00;;27.819
28.05.2023;02:45:00;;03:00:00;;27.478
28.05.2023;03:00:00;;03:15:00;;27.352
28.05.2023;03:15:00;;03:30:00;;27.072
28.05.2023;03:30:00;;03:45:00;;26.948
28.05.2023;03:45:00;;04:00:00;;26.710
28.05.2023;04:00:00;;04:15:00;;26.600
28.05.2023;04:15:00;;04:30:00;;26.485
28.05.2023;04:30:00;;04:45:00;;26.597
28.05.2023;04:45:00;;05:00:00;;26.881
28.05.2023;05:00:00;;05:15:00;;26.705
28.05.2023;05:15:00;;05:30:00;;26.167
28.05.2023;05:30:00;;05:45:00;;26.288
28.05.2023;05:45:00;;06:00:00;;25.924
28.05.2023;06:00:00;;06:15:00;;25.819
28.05.2023;06:15:00;;06:30:00;;25.571
28.05.2023;06:30:00;;06:45:00;;25.261
28.05.2023;06:45:00;;07:00:00;;24.698
28.05.2023;07:00:00;;07:15:00;;24.787
28.05.2023;07:15:00;;07:30:00;;24.469
28.05.2023;07:30:00;;07:45:00;;24.077
28.05.2023;07:45:00;;08:00:00;;23.527
28.05.2023;08:00:00;;08:15:00;;23.434
28.05.2023;08:15:00;;08:30:00;;22.404
28.05.2023;08:30:00;;08:45:00;;21.434
28.05.2023;08:45:00;;09:00:00;;20.246
28.05.2023;09:00:00;;09:15:00;;19.463
28.05.2023;09:15:00;;09:30:00;;18.083
28.05.2023;09:30:00;;09:45:00;;17.065
28.05.2023;09:45:00;;10:00:00;;15.389
28.05.2023;10:00:00;;10:15:00;;14.138
28.05.2023;10:15:00;;10:30:00;;13.120
28.05.2023;10:30:00;;10:45:00;;11.654
28.05.2023;10:45:00;;11:00:00;;10.392
28.05.2023;11:00:00;;11:15:00;;9.838
28.05.2023;11:15:00;;11:30:00;;9.502
28.05.2023;11:30:00;;11:45:00;;8.851
28.05.2023;11:45:00;;12:00:00;;7.314
28.05.2023;12:00:00;;12:15:00;;6.031
28.05.2023;12:15:00;;12:30:00;;4.518
28.05.2023;12:30:00;;12:45:00;;3.339
28.05.2023;12:45:00;;13:00:00;;2.194
28.05.2023;13:00:00;;13:15:00;;815
28.05.2023;13:15:00;;13:30:00;;547
28.05.2023;13:30:00;;13:45:00;;-587
28.05.2023;13:45:00;;14:00:00;;-612
28.05.2023;14:00:00;;14:15:00;;-1.015
28.05.2023;14:15:00;;14:30:00;;-1.353
28.05.2023;14:30:00;;14:45:00;;-442
28.05.2023;14:45:00;;15:00:00;;-309
28.05.2023;15:00:00;;15:15:00;;111
28.05.2023;15:15:00;;15:30:00;;1.314
28.05.2023;15:30:00;;15:45:00;;2.257
28.05.2023;15:45:00;;16:00:00;;3.273
28.05.2023;16:00:00;;16:15:00;;5.255
28.05.2023;16:15:00;;16:30:00;;7.497
28.05.2023;16:30:00;;16:45:00;;9.553
28.05.2023;16:45:00;;17:00:00;;12.224
28.05.2023;17:00:00;;17:15:00;;14.406
28.05.2023;17:15:00;;17:30:00;;17.218
28.05.2023;17:30:00;;17:45:00;;20.520
28.05.2023;17:45:00;;18:00:00;;23.800
28.05.2023;18:00:00;;18:15:00;;26.273
28.05.2023;18:15:00;;18:30:00;;28.838
28.05.2023;18:30:00;;18:45:00;;31.804
28.05.2023;18:45:00;;19:00:00;;33.833
28.05.2023;19:00:00;;19:15:00;;35.812
28.05.2023;19:15:00;;19:30:00;;37.806
28.05.2023;19:30:00;;19:45:00;;38.847
28.05.2023;19:45:00;;20:00:00;;40.396
28.05.2023;20:00:00;;20:15:00;;41.510
28.05.2023;20:15:00;;20:30:00;;42.259
28.05.2023;20:30:00;;20:45:00;;43.171
28.05.2023;20:45:00;;21:00:00;;42.618
28.05.2023;21:00:00;;21:15:00;;42.913
28.05.2023;21:15:00;;21:30:00;;42.518
28.05.2023;21:30:00;;21:45:00;;43.935
28.05.2023;21:45:00;;22:00:00;;43.979
28.05.2023;22:00:00;;22:15:00;;44.975
28.05.2023;22:15:00;;22:30:00;;43.691
28.05.2023;22:30:00;;22:45:00;;41.773
28.05.2023;22:45:00;;23:00:00;;39.966
28.05.2023;23:00:00;;23:15:00;;38.686
28.05.2023;23:15:00;;23:30:00;;36.796
28.05.2023;23:30:00;;23:45:00;;36.163
28.05.2023;23:45:00;;00:00:00;;34.832
29.05.2023;00:00:00;;00:15:00;;33.666
29.05.2023;00:15:00;;00:30:00;;32.605
29.05.2023;00:30:00;;00:45:00;;31.376
29.05.2023;00:45:00;;01:00:00;;30.932
29.05.2023;01:00:00;;01:15:00;;30.292
29.05.2023;01:15:00;;01:30:00;;29.589
29.05.2023;01:30:00;;01:45:00;;29.199
29.05.2023;01:45:00;;02:00:00;;28.785
29.05.2023;02:00:00;;02:15:00;;28.473
29.05.2023;02:15:00;;02:30:00;;28.122
29.05.2023;02:30:00;;02:45:00;;27.563
29.05.2023;02:45:00;;03:00:00;;27.528
29.05.2023;03:00:00;;03:15:00;;27.138
29.05.2023;03:15:00;;03:30:00;;26.796
29.05.2023;03:30:00;;03:45:00;;26.762
29.05.2023;03:45:00;;04:00:00;;26.553
29.05.2023;04:00:00;;04:15:00;;26.745
29.05.2023;04:15:00;;04:30:00;;26.489
29.05.2023;04:30:00;;04:45:00;;26.409
29.05.2023;04:45:00;;05:00:00;;26.777
29.05.2023;05:00:00;;05:15:00;;26.735
29.05.2023;05:15:00;;05:30:00;;26.099
29.05.2023;05:30:00;;05:45:00;;26.418
29.05.2023;05:45:00;;06:00:00;;25.862
29.05.2023;06:00:00;;06:15:00;;25.939
29.05.2023;06:15:00;;06:30:00;;25.431
29.05.2023;06:30:00;;06:45:00;;25.159
29.05.2023;06:45:00;;07:00:00;;24.551
29.05.2023;07:00:00;;07:15:00;;24.371
29.05.2023;07:15:00;;07:30:00;;24.232
29.05.2023;07:30:00;;07:45:00;;23.040
29.05.2023;07:45:00;;08:00:00;;22.366
29.05.2023;08:00:00;;08:15:00;;21.925
29.05.2023;08:15:00;;08:30:00;;21.000
29.05.2023;08:30:00;;08:45:00;;19.532
29.05.2023;08:45:00;;09:00:00;;18.665
29.05.2023;09:00:00;;09:15:00;;17.896
29.05.2023;09:15:00;;09:30:00;;16.736
29.05.2023;09:30:00;;09:45:00;;15.487
29.05.2023;09:45:00;;10:00:00;;13.872
29.05.2023;10:00:00;;10:15:00;;12.951
29.05.2023;10:15:00;;10:30:00;;11.293
29.05.2023;10:30:00;;10:45:00;;9.705
29.05.2023;10:45:00;;11:00:00;;8.865
29.05.2023;11:00:00;;11:15:00;;7.825
29.05.2023;11:15:00;;11:30:00;;7.829
29.05.2023;11:30:00;;11:45:00;;7.548
29.05.2023;11:45:00;;12:00:00;;7.159
29.05.2023;12:00:00;;12:15:00;;5.438
29.05.2023;12:15:00;;12:30:00;;4.623
29.05.2023;12:30:00;;12:45:00;;3.049
29.05.2023;12:45:00;;13:00:00;;2.414
29.05.2023;13:00:00;;13:15:00;;1.426
29.05.2023;13:15:00;;13:30:00;;555
29.05.2023;13:30:00;;13:45:00;;-112
29.05.2023;13:45:00;;14:00:00;;272
29.05.2023;14:00:00;;14:15:00;;-113
29.05.2023;14:15:00;;14:30:00;;-181
29.05.2023;14:30:00;;14:45:00;;181
29.05.2023;14:45:00;;15:00:00;;493
29.05.2023;15:00:00;;15:15:00;;795
29.05.2023;15:15:00;;15:30:00;;1.632
29.05.2023;15:30:00;;15:45:00;;3.244
29.05.2023;15:45:00;;16:00:00;;4.892
29.05.2023;16:00:00;;16:15:00;;8.112
29.05.2023;16:15:00;;16:30:00;;10.678
29.05.2023;16:30:00;;16:45:00;;12.298
29.05.2023;16:45:00;;17:00:00;;16.032
29.05.2023;17:00:00;;17:15:00;;20.899
29.05.2023;17:15:00;;17:30:00;;22.135
29.05.2023;17:30:00;;17:45:00;;22.514
29.05.2023;17:45:00;;18:00:00;;24.981
29.05.2023;18:00:00;;18:15:00;;28.096
29.05.2023;18:15:00;;18:30:00;;31.716
29.05.2023;18:30:00;;18:45:00;;33.884
29.05.2023;18:45:00;;19:00:00;;35.571
29.05.2023;19:00:00;;19:15:00;;38.712
29.05.2023;19:15:00;;19:30:00;;40.541
29.05.2023;19:30:00;;19:45:00;;41.839
29.05.2023;19:45:00;;20:00:00;;42.858
29.05.2023;20:00:00;;20:15:00;;43.490
29.05.2023;20:15:00;;20:30:00;;44.623
29.05.2023;20:30:00;;20:45:00;;44.595
29.05.2023;20:45:00;;21:00:00;;44.580
29.05.2023;21:00:00;;21:15:00;;44.765
29.05.2023;21:15:00;;21:30:00;;44.362
29.05.2023;21:30:00;;21:45:00;;45.372
29.05.2023;21:45:00;;22:00:00;;44.766
29.05.2023;22:00:00;;22:15:00;;45.644
29.05.2023;22:15:00;;22:30:00;;44.397
29.05.2023;22:30:00;;22:45:00;;42.141
29.05.2023;22:45:00;;23:00:00;;40.155
29.05.2023;23:00:00;;23:15:00;;38.741
29.05.2023;23:15:00;;23:30:00;;36.562
29.05.2023;23:30:00;;23:45:00;;34.990
29.05.2023;23:45:00;;00:00:00;;33.696
30.05.2023;00:00:00;;00:15:00;;32.540
30.05.2023;00:15:00;;00:30:00;;31.486
30.05.2023;00:30:00;;00:45:00;;30.658
30.05.2023;00:45:00;;01:00:00;;29.676
30.05.2023;01:00:00;;01:15:00;;29.478
30.05.2023;01:15:00;;01:30:00;;28.859
30.05.2023;01:30:00;;01:45:00;;28.211
30.05.2023;01:45:00;;02:00:00;;27.937
30.05.2023;02:00:00;;02:15:00;;27.726
30.05.2023;02:15:00;;02:30:00;;27.133
30.05.2023;02:30:00;;02:45:00;;27.024
30.05.2023;02:45:00;;03:00:00;;26.881
30.05.2023;03:00:00;;03:15:00;;26.822
30.05.2023;03:15:00;;03:30:00;;26.526
30.05.2023;03:30:00;;03:45:00;;26.761
30.05.2023;03:45:00;;04:00:00;;26.744
30.05.2023;04:00:00;;04:15:00;;26.866
30.05.2023;04:15:00;;04:30:00;;27.076
30.05.2023;04:30:00;;04:45:00;;27.522
30.05.2023;04:45:00;;05:00:00;;28.240
30.05.2023;05:00:00;;05:15:00;;28.751
30.05.2023;05:15:00;;05:30:00;;28.962
30.05.2023;05:30:00;;05:45:00;;29.948
30.05.2023;05:45:00;;06:00:00;;30.483
30.05.2023;06:00:00;;06:15:00;;32.335
30.05.2023;06:15:00;;06:30:00;;32.805
30.05.2023;06:30:00;;06:45:00;;33.098
30.05.2023;06:45:00;;07:00:00;;34.325
30.05.2023;07:00:00;;07:15:00;;36.230
30.05.2023;07:15:00;;07:30:00;;37.636
30.05.2023;07:30:00;;07:45:00;;37.311
30.05.2023;07:45:00;;08:00:00;;36.425
30.05.2023;08:00:00;;08:15:00;;35.443
30.05.2023;08:15:00;;08:30:00;;31.790
30.05.2023;08:30:00;;08:45:00;;31.845
30.05.2023;08:45:00;;09:00:00;;28.696
30.05.2023;09:00:00;;09:15:00;;26.131
30.05.2023;09:15:00;;09:30:00;;25.072
30.05.2023;09:30:00;;09:45:00;;23.774
30.05.2023;09:45:00;;10:00:00;;22.614
30.05.2023;10:00:00;;10:15:00;;22.325
30.05.2023;10:15:00;;10:30:00;;20.682
30.05.2023;10:30:00;;10:45:00;;16.940
30.05.2023;10:45:00;;11:00:00;;15.097
30.05.2023;11:00:00;;11:15:00;;13.843
30.05.2023;11:15:00;;11:30:00;;13.516
30.05.2023;11:30:00;;11:45:00;;12.308
30.05.2023;11:45:00;;12:00:00;;11.298
30.05.2023;12:00:00;;12:15:00;;11.956
30.05.2023;12:15:00;;12:30:00;;10.270
30.05.2023;12:30:00;;12:45:00;;9.266
30.05.2023;12:45:00;;13:00:00;;9.539
30.05.2023;13:00:00;;13:15:00;;8.512
30.05.2023;13:15:00;;13:30:00;;7.715
30.05.2023;13:30:00;;13:45:00;;6.704
30.05.2023;13:45:00;;14:00:00;;6.811
30.05.2023;14:00:00;;14:15:00;;6.517
30.05.2023;14:15:00;;14:30:00;;6.974
30.05.2023;14:30:00;;14:45:00;;6.766
30.05.2023;14:45:00;;15:00:00;;7.345
30.05.2023;15:00:00;;15:15:00;;9.221
30.05.2023;15:15:00;;15:30:00;;10.121
30.05.2023;15:30:00;;15:45:00;;10.747
30.05.2023;15:45:00;;16:00:00;;11.920
30.05.2023;16:00:00;;16:15:00;;13.599
30.05.2023;16:15:00;;16:30:00;;16.266
30.05.2023;16:30:00;;16:45:00;;17.460
30.05.2023;16:45:00;;17:00:00;;19.897
30.05.2023;17:00:00;;17:15:00;;22.091
30.05.2023;17:15:00;;17:30:00;;25.342
30.05.2023;17:30:00;;17:45:00;;28.521
30.05.2023;17:45:00;;18:00:00;;31.762
30.05.2023;18:00:00;;18:15:00;;34.170
30.05.2023;18:15:00;;18:30:00;;36.637
30.05.2023;18:30:00;;18:45:00;;39.622
30.05.2023;18:45:00;;19:00:00;;42.143
30.05.2023;19:00:00;;19:15:00;;43.667
30.05.2023;19:15:00;;19:30:00;;43.800
30.05.2023;19:30:00;;19:45:00;;45.454
30.05.2023;19:45:00;;20:00:00;;46.866
30.05.2023;20:00:00;;20:15:00;;46.766
30.05.2023;20:15:00;;20:30:00;;47.025
30.05.2023;20:30:00;;20:45:00;;46.812
30.05.2023;20:45:00;;21:00:00;;46.520
30.05.2023;21:00:00;;21:15:00;;46.353
30.05.2023;21:15:00;;21:30:00;;45.997
30.05.2023;21:30:00;;21:45:00;;46.359
30.05.2023;21:45:00;;22:00:00;;46.269
30.05.2023;22:00:00;;22:15:00;;46.675
30.05.2023;22:15:00;;22:30:00;;44.984
30.05.2023;22:30:00;;22:45:00;;42.928
30.05.2023;22:45:00;;23:00:00;;40.760
30.05.2023;23:00:00;;23:15:00;;38.998
30.05.2023;23:15:00;;23:30:00;;36.903
30.05.2023;23:30:00;;23:45:00;;35.384
30.05.2023;23:45:00;;00:00:00;;34.130
31.05.2023;00:00:00;;00:15:00;;32.743
31.05.2023;00:15:00;;00:30:00;;31.655
31.05.2023;00:30:00;;00:45:00;;30.703
31.05.2023;00:45:00;;01:00:00;;29.637
31.05.2023;01:00:00;;01:15:00;;29.251
31.05.2023;01:15:00;;01:30:00;;28.614
31.05.2023;01:30:00;;01:45:00;;28.496
31.05.2023;01:45:00;;02:00:00;;28.278
31.05.2023;02:00:00;;02:15:00;;27.897
31.05.2023;02:15:00;;02:30:00;;27.496
31.05.2023;02:30:00;;02:45:00;;27.311
31.05.2023;02:45:00;;03:00:00;;27.137
