Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.06.2023;10:45:00;;11:00:00;;46.863
01.06.2023;11:00:00;;11:15:00;;47.919
01.06.2023;11:15:00;;11:30:00;;45.106
01.06.2023;11:30:00;;11:45:00;;42.099
01.06.2023;11:45:00;;12:00:00;;40.441
01.06.2023;12:00:00;;12:15:00;;37.788
01.06.2023;12:15:00;;12:30:00;;38.052
01.06.2023;12:30:00;;12:45:00;;36.916
01.06.2023;12:45:00;;13:00:00;;37.679
01.06.2023;13:00:00;;13:15:00;;38.122
01.06.2023;13:15:00;;13:30:00;;35.806
01.06.2023;13:30:00;;13:45:00;;33.854
01.06.2023;13:45:00;;14:00:00;;33.740
01.06.2023;14:00:00;;14:15:00;;35.051
01.06.2023;14:15:00;;14:30:00;;38.657
01.06.2023;14:30:00;;14:45:00;;38.683
01.06.2023;14:45:00;;15:00:00;;37.122
01.06.2023;15:00:00;;15:15:00;;36.534
01.06.2023;15:15:00;;15:30:00;;41.862
01.06.2023;15:30:00;;15:45:00;;41.318
01.06.2023;15:45:00;;16:00:00;;44.922
01.06.2023;16:00:00;;16:15:00;;45.662
01.06.2023;16:15:00;;16:30:00;;48.896
01.06.2023;16:30:00;;16:45:00;;49.654
01.06.2023;16:45:00;;17:00:00;;50.215
01.06.2023;17:00:00;;17:15:00;;51.266
01.06.2023;17:15:00;;17:30:00;;52.843
01.06.2023;17:30:00;;17:45:00;;53.452
01.06.2023;17:45:00;;18:00:00;;56.123
01.06.2023;18:00:00;;18:15:00;;62.554
01.06.2023;18:15:00;;18:30:00;;65.013
01.06.2023;18:30:00;;18:45:00;;67.642
01.06.2023;18:45:00;;19:00:00;;67.887
01.06.2023;19:00:00;;19:15:00;;66.059
01.06.2023;19:15:00;;19:30:00;;69.807
01.06.2023;19:30:00;;19:45:00;;71.189
01.06.2023;19:45:00;;20:00:00;;73.424
01.06.2023;20:00:00;;20:15:00;;70.581
01.06.2023;20:15:00;;20:30:00;;71.216
01.06.2023;20:30:00;;20:45:00;;69.930
01.06.2023;20:45:00;;21:00:00;;71.097
01.06.2023;21:00:00;;21:15:00;;68.989
01.06.2023;21:15:00;;21:30:00;;69.694
01.06.2023;21:30:00;;21:45:00;;70.135
01.06.2023;21:45:00;;22:00:00;;67.957
01.06.2023;22:00:00;;22:15:00;;67.883
01.06.2023;22:15:00;;22:30:00;;65.529
01.06.2023;22:30:00;;22:45:00;;63.031
01.06.2023;22:45:00;;23:00:00;;59.722
01.06.2023;23:00:00;;23:15:00;;57.879
01.06.2023;23:15:00;;23:30:00;;57.735
01.06.2023;23:30:00;;23:45:00;;56.347
01.06.2023;23:45:00;;00:00:00;;53.452
02.06.2023;00:00:00;;00:15:00;;53.505
02.06.2023;00:15:00;;00:30:00;;51.810
02.06.2023;00:30:00;;00:45:00;;49.312
02.06.2023;00:45:00;;01:00:00;;48.563
02.06.2023;01:00:00;;01:15:00;;48.436
02.06.2023;01:15:00;;01:30:00;;46.924
02.06.2023;01:30:00;;01:45:00;;47.183
02.06.2023;01:45:00;;02:00:00;;47.350
02.06.2023;02:00:00;;02:15:00;;45.553
02.06.2023;02:15:00;;02:30:00;;48.068
02.06.2023;02:30:00;;02:45:00;;47.174
02.06.2023;02:45:00;;03:00:00;;46.618
02.06.2023;03:00:00;;03:15:00;;47.113
02.06.2023;03:15:00;;03:30:00;;47.056
02.06.2023;03:30:00;;03:45:00;;45.693
02.06.2023;03:45:00;;04:00:00;;44.707
02.06.2023;04:00:00;;04:15:00;;45.237
02.06.2023;04:15:00;;04:30:00;;45.009
02.06.2023;04:30:00;;04:45:00;;45.044
02.06.2023;04:45:00;;05:00:00;;46.315
02.06.2023;05:00:00;;05:15:00;;46.434
02.06.2023;05:15:00;;05:30:00;;47.643
02.06.2023;05:30:00;;05:45:00;;50.929
02.06.2023;05:45:00;;06:00:00;;52.256
02.06.2023;06:00:00;;06:15:00;;57.743
02.06.2023;06:15:00;;06:30:00;;60.055
02.06.2023;06:30:00;;06:45:00;;60.339
02.06.2023;06:45:00;;07:00:00;;62.195
02.06.2023;07:00:00;;07:15:00;;64.138
02.06.2023;07:15:00;;07:30:00;;65.962
02.06.2023;07:30:00;;07:45:00;;66.019
02.06.2023;07:45:00;;08:00:00;;63.928
02.06.2023;08:00:00;;08:15:00;;63.285
02.06.2023;08:15:00;;08:30:00;;61.416
02.06.2023;08:30:00;;08:45:00;;57.805
02.06.2023;08:45:00;;09:00:00;;55.659
02.06.2023;09:00:00;;09:15:00;;52.537
02.06.2023;09:15:00;;09:30:00;;50.176
02.06.2023;09:30:00;;09:45:00;;48.445
02.06.2023;09:45:00;;10:00:00;;46.377
02.06.2023;10:00:00;;10:15:00;;43.423
02.06.2023;10:15:00;;10:30:00;;41.831
02.06.2023;10:30:00;;10:45:00;;40.547
02.06.2023;10:45:00;;11:00:00;;40.854
02.06.2023;11:00:00;;11:15:00;;39.279
02.06.2023;11:15:00;;11:30:00;;29.769
02.06.2023;11:30:00;;11:45:00;;31.436
02.06.2023;11:45:00;;12:00:00;;27.877
02.06.2023;12:00:00;;12:15:00;;24.738
02.06.2023;12:15:00;;12:30:00;;21.976
02.06.2023;12:30:00;;12:45:00;;19.908
02.06.2023;12:45:00;;13:00:00;;17.988
02.06.2023;13:00:00;;13:15:00;;25.880
02.06.2023;13:15:00;;13:30:00;;25.054
02.06.2023;13:30:00;;13:45:00;;22.051
02.06.2023;13:45:00;;14:00:00;;20.492
02.06.2023;14:00:00;;14:15:00;;21.743
02.06.2023;14:15:00;;14:30:00;;22.358
02.06.2023;14:30:00;;14:45:00;;22.297
02.06.2023;14:45:00;;15:00:00;;22.960
02.06.2023;15:00:00;;15:15:00;;23.926
02.06.2023;15:15:00;;15:30:00;;24.005
02.06.2023;15:30:00;;15:45:00;;25.234
02.06.2023;15:45:00;;16:00:00;;26.196
02.06.2023;16:00:00;;16:15:00;;29.821
02.06.2023;16:15:00;;16:30:00;;32.108
02.06.2023;16:30:00;;16:45:00;;36.438
02.06.2023;16:45:00;;17:00:00;;39.104
02.06.2023;17:00:00;;17:15:00;;43.164
02.06.2023;17:15:00;;17:30:00;;45.930
02.06.2023;17:30:00;;17:45:00;;49.786
02.06.2023;17:45:00;;18:00:00;;51.056
02.06.2023;18:00:00;;18:15:00;;55.572
02.06.2023;18:15:00;;18:30:00;;58.164
02.06.2023;18:30:00;;18:45:00;;60.265
02.06.2023;18:45:00;;19:00:00;;62.873
02.06.2023;19:00:00;;19:15:00;;65.626
02.06.2023;19:15:00;;19:30:00;;66.798
02.06.2023;19:30:00;;19:45:00;;66.973
02.06.2023;19:45:00;;20:00:00;;67.515
02.06.2023;20:00:00;;20:15:00;;67.515
02.06.2023;20:15:00;;20:30:00;;64.330
02.06.2023;20:30:00;;20:45:00;;62.265
02.06.2023;20:45:00;;21:00:00;;61.959
02.06.2023;21:00:00;;21:15:00;;61.552
02.06.2023;21:15:00;;21:30:00;;61.534
02.06.2023;21:30:00;;21:45:00;;62.208
02.06.2023;21:45:00;;22:00:00;;62.029
02.06.2023;22:00:00;;22:15:00;;60.970
02.06.2023;22:15:00;;22:30:00;;57.770
02.06.2023;22:30:00;;22:45:00;;54.713
02.06.2023;22:45:00;;23:00:00;;52.418
02.06.2023;23:00:00;;23:15:00;;52.195
02.06.2023;23:15:00;;23:30:00;;49.172
02.06.2023;23:30:00;;23:45:00;;46.981
02.06.2023;23:45:00;;00:00:00;;44.536
03.06.2023;00:00:00;;00:15:00;;43.501
03.06.2023;00:15:00;;00:30:00;;43.418
03.06.2023;00:30:00;;00:45:00;;41.787
03.06.2023;00:45:00;;01:00:00;;39.981
03.06.2023;01:00:00;;01:15:00;;39.437
03.06.2023;01:15:00;;01:30:00;;38.258
03.06.2023;01:30:00;;01:45:00;;37.490
03.06.2023;01:45:00;;02:00:00;;39.174
03.06.2023;02:00:00;;02:15:00;;38.433
03.06.2023;02:15:00;;02:30:00;;37.271
03.06.2023;02:30:00;;02:45:00;;37.341
03.06.2023;02:45:00;;03:00:00;;35.828
03.06.2023;03:00:00;;03:15:00;;35.416
03.06.2023;03:15:00;;03:30:00;;34.648
03.06.2023;03:30:00;;03:45:00;;34.823
03.06.2023;03:45:00;;04:00:00;;34.933
03.06.2023;04:00:00;;04:15:00;;34.565
03.06.2023;04:15:00;;04:30:00;;35.249
03.06.2023;04:30:00;;04:45:00;;35.218
03.06.2023;04:45:00;;05:00:00;;35.525
03.06.2023;05:00:00;;05:15:00;;34.990
03.06.2023;05:15:00;;05:30:00;;35.451
03.06.2023;05:30:00;;05:45:00;;36.525
03.06.2023;05:45:00;;06:00:00;;36.495
03.06.2023;06:00:00;;06:15:00;;38.608
03.06.2023;06:15:00;;06:30:00;;38.297
03.06.2023;06:30:00;;06:45:00;;38.679
03.06.2023;06:45:00;;07:00:00;;38.771
03.06.2023;07:00:00;;07:15:00;;40.183
03.06.2023;07:15:00;;07:30:00;;39.358
03.06.2023;07:30:00;;07:45:00;;39.363
03.06.2023;07:45:00;;08:00:00;;38.451
03.06.2023;08:00:00;;08:15:00;;37.332
03.06.2023;08:15:00;;08:30:00;;36.907
03.06.2023;08:30:00;;08:45:00;;33.187
03.06.2023;08:45:00;;09:00:00;;30.238
03.06.2023;09:00:00;;09:15:00;;28.413
03.06.2023;09:15:00;;09:30:00;;26.134
03.06.2023;09:30:00;;09:45:00;;23.105
03.06.2023;09:45:00;;10:00:00;;20.255
03.06.2023;10:00:00;;10:15:00;;19.446
03.06.2023;10:15:00;;10:30:00;;18.994
03.06.2023;10:30:00;;10:45:00;;17.193
03.06.2023;10:45:00;;11:00:00;;14.838
03.06.2023;11:00:00;;11:15:00;;12.517
03.06.2023;11:15:00;;11:30:00;;9.774
03.06.2023;11:30:00;;11:45:00;;13.757
03.06.2023;11:45:00;;12:00:00;;11.502
03.06.2023;12:00:00;;12:15:00;;8.838
03.06.2023;12:15:00;;12:30:00;;5.940
03.06.2023;12:30:00;;12:45:00;;6.670
03.06.2023;12:45:00;;13:00:00;;5.993
03.06.2023;13:00:00;;13:15:00;;11.963
03.06.2023;13:15:00;;13:30:00;;16.815
03.06.2023;13:30:00;;13:45:00;;12.610
03.06.2023;13:45:00;;14:00:00;;11.810
03.06.2023;14:00:00;;14:15:00;;11.489
03.06.2023;14:15:00;;14:30:00;;11.168
03.06.2023;14:30:00;;14:45:00;;10.913
03.06.2023;14:45:00;;15:00:00;;15.062
03.06.2023;15:00:00;;15:15:00;;14.728
03.06.2023;15:15:00;;15:30:00;;15.932
03.06.2023;15:30:00;;15:45:00;;13.344
03.06.2023;15:45:00;;16:00:00;;17.795
03.06.2023;16:00:00;;16:15:00;;23.763
03.06.2023;16:15:00;;16:30:00;;22.029
03.06.2023;16:30:00;;16:45:00;;26.788
03.06.2023;16:45:00;;17:00:00;;28.588
03.06.2023;17:00:00;;17:15:00;;29.633
03.06.2023;17:15:00;;17:30:00;;35.929
03.06.2023;17:30:00;;17:45:00;;37.017
03.06.2023;17:45:00;;18:00:00;;39.788
03.06.2023;18:00:00;;18:15:00;;41.884
03.06.2023;18:15:00;;18:30:00;;46.258
03.06.2023;18:30:00;;18:45:00;;48.717
03.06.2023;18:45:00;;19:00:00;;51.205
03.06.2023;19:00:00;;19:15:00;;53.894
03.06.2023;19:15:00;;19:30:00;;55.558
03.06.2023;19:30:00;;19:45:00;;56.881
03.06.2023;19:45:00;;20:00:00;;57.551
03.06.2023;20:00:00;;20:15:00;;57.616
03.06.2023;20:15:00;;20:30:00;;57.319
03.06.2023;20:30:00;;20:45:00;;56.167
03.06.2023;20:45:00;;21:00:00;;55.707
03.06.2023;21:00:00;;21:15:00;;54.389
03.06.2023;21:15:00;;21:30:00;;52.629
03.06.2023;21:30:00;;21:45:00;;51.117
03.06.2023;21:45:00;;22:00:00;;50.119
03.06.2023;22:00:00;;22:15:00;;49.216
03.06.2023;22:15:00;;22:30:00;;46.569
03.06.2023;22:30:00;;22:45:00;;44.584
03.06.2023;22:45:00;;23:00:00;;43.024
03.06.2023;23:00:00;;23:15:00;;41.371
03.06.2023;23:15:00;;23:30:00;;39.968
03.06.2023;23:30:00;;23:45:00;;38.578
03.06.2023;23:45:00;;00:00:00;;37.117
04.06.2023;00:00:00;;00:15:00;;36.135
04.06.2023;00:15:00;;00:30:00;;35.617
04.06.2023;00:30:00;;00:45:00;;34.358
04.06.2023;00:45:00;;01:00:00;;34.231
04.06.2023;01:00:00;;01:15:00;;33.643
04.06.2023;01:15:00;;01:30:00;;33.090
04.06.2023;01:30:00;;01:45:00;;32.362
04.06.2023;01:45:00;;02:00:00;;32.323
04.06.2023;02:00:00;;02:15:00;;31.941
04.06.2023;02:15:00;;02:30:00;;31.739
04.06.2023;02:30:00;;02:45:00;;30.976
04.06.2023;02:45:00;;03:00:00;;30.471
04.06.2023;03:00:00;;03:15:00;;30.256
04.06.2023;03:15:00;;03:30:00;;30.330
04.06.2023;03:30:00;;03:45:00;;31.085
04.06.2023;03:45:00;;04:00:00;;31.647
04.06.2023;04:00:00;;04:15:00;;32.108
04.06.2023;04:15:00;;04:30:00;;32.011
04.06.2023;04:30:00;;04:45:00;;31.787
04.06.2023;04:45:00;;05:00:00;;31.581
04.06.2023;05:00:00;;05:15:00;;31.221
04.06.2023;05:15:00;;05:30:00;;30.581
04.06.2023;05:30:00;;05:45:00;;30.164
04.06.2023;05:45:00;;06:00:00;;29.527
04.06.2023;06:00:00;;06:15:00;;29.602
04.06.2023;06:15:00;;06:30:00;;30.001
04.06.2023;06:30:00;;06:45:00;;29.299
04.06.2023;06:45:00;;07:00:00;;28.197
04.06.2023;07:00:00;;07:15:00;;27.227
04.06.2023;07:15:00;;07:30:00;;25.111
04.06.2023;07:30:00;;07:45:00;;23.737
04.06.2023;07:45:00;;08:00:00;;22.512
04.06.2023;08:00:00;;08:15:00;;21.537
04.06.2023;08:15:00;;08:30:00;;20.048
04.06.2023;08:30:00;;08:45:00;;18.643
04.06.2023;08:45:00;;09:00:00;;16.784
04.06.2023;09:00:00;;09:15:00;;14.943
04.06.2023;09:15:00;;09:30:00;;12.276
04.06.2023;09:30:00;;09:45:00;;10.210
04.06.2023;09:45:00;;10:00:00;;8.196
04.06.2023;10:00:00;;10:15:00;;5.896
04.06.2023;10:15:00;;10:30:00;;3.297
04.06.2023;10:30:00;;10:45:00;;385
04.06.2023;10:45:00;;11:00:00;;-1.855
04.06.2023;11:00:00;;11:15:00;;530
04.06.2023;11:15:00;;11:30:00;;913
04.06.2023;11:30:00;;11:45:00;;200
04.06.2023;11:45:00;;12:00:00;;-1.081
04.06.2023;12:00:00;;12:15:00;;-5.557
04.06.2023;12:15:00;;12:30:00;;-8.070
04.06.2023;12:30:00;;12:45:00;;-9.726
04.06.2023;12:45:00;;13:00:00;;-9.907
04.06.2023;13:00:00;;13:15:00;;-7.687
04.06.2023;13:15:00;;13:30:00;;-7.974
04.06.2023;13:30:00;;13:45:00;;-8.568
04.06.2023;13:45:00;;14:00:00;;-8.960
04.06.2023;14:00:00;;14:15:00;;-10.017
04.06.2023;14:15:00;;14:30:00;;-9.686
04.06.2023;14:30:00;;14:45:00;;-9.642
04.06.2023;14:45:00;;15:00:00;;-8.141
04.06.2023;15:00:00;;15:15:00;;-10.325
04.06.2023;15:15:00;;15:30:00;;-8.590
04.06.2023;15:30:00;;15:45:00;;-6.798
04.06.2023;15:45:00;;16:00:00;;-4.663
04.06.2023;16:00:00;;16:15:00;;-790
04.06.2023;16:15:00;;16:30:00;;1.599
04.06.2023;16:30:00;;16:45:00;;5.012
04.06.2023;16:45:00;;17:00:00;;8.394
04.06.2023;17:00:00;;17:15:00;;13.357
04.06.2023;17:15:00;;17:30:00;;17.847
04.06.2023;17:30:00;;17:45:00;;22.793
04.06.2023;17:45:00;;18:00:00;;27.636
04.06.2023;18:00:00;;18:15:00;;32.191
04.06.2023;18:15:00;;18:30:00;;35.328
04.06.2023;18:30:00;;18:45:00;;39.227
04.06.2023;18:45:00;;19:00:00;;43.493
04.06.2023;19:00:00;;19:15:00;;46.039
04.06.2023;19:15:00;;19:30:00;;49.251
04.06.2023;19:30:00;;19:45:00;;52.436
04.06.2023;19:45:00;;20:00:00;;54.258
04.06.2023;20:00:00;;20:15:00;;55.633
04.06.2023;20:15:00;;20:30:00;;55.344
04.06.2023;20:30:00;;20:45:00;;55.882
04.06.2023;20:45:00;;21:00:00;;55.410
04.06.2023;21:00:00;;21:15:00;;53.868
04.06.2023;21:15:00;;21:30:00;;52.059
04.06.2023;21:30:00;;21:45:00;;51.017
04.06.2023;21:45:00;;22:00:00;;51.503
04.06.2023;22:00:00;;22:15:00;;52.523
04.06.2023;22:15:00;;22:30:00;;51.516
04.06.2023;22:30:00;;22:45:00;;48.909
04.06.2023;22:45:00;;23:00:00;;47.253
04.06.2023;23:00:00;;23:15:00;;45.469
04.06.2023;23:15:00;;23:30:00;;42.958
04.06.2023;23:30:00;;23:45:00;;41.757
04.06.2023;23:45:00;;00:00:00;;39.687
05.06.2023;00:00:00;;00:15:00;;39.016
05.06.2023;00:15:00;;00:30:00;;38.587
05.06.2023;00:30:00;;00:45:00;;37.389
05.06.2023;00:45:00;;01:00:00;;36.065
05.06.2023;01:00:00;;01:15:00;;36.091
05.06.2023;01:15:00;;01:30:00;;35.806
05.06.2023;01:30:00;;01:45:00;;35.797
05.06.2023;01:45:00;;02:00:00;;35.385
05.06.2023;02:00:00;;02:15:00;;35.758
05.06.2023;02:15:00;;02:30:00;;35.139
05.06.2023;02:30:00;;02:45:00;;35.166
05.06.2023;02:45:00;;03:00:00;;35.573
05.06.2023;03:00:00;;03:15:00;;36.788
05.06.2023;03:15:00;;03:30:00;;36.385
05.06.2023;03:30:00;;03:45:00;;36.745
05.06.2023;03:45:00;;04:00:00;;36.955
05.06.2023;04:00:00;;04:15:00;;37.569
05.06.2023;04:15:00;;04:30:00;;37.082
05.06.2023;04:30:00;;04:45:00;;37.709
05.06.2023;04:45:00;;05:00:00;;38.433
05.06.2023;05:00:00;;05:15:00;;41.095
05.06.2023;05:15:00;;05:30:00;;41.573
05.06.2023;05:30:00;;05:45:00;;35.784
05.06.2023;05:45:00;;06:00:00;;36.161
05.06.2023;06:00:00;;06:15:00;;39.985
05.06.2023;06:15:00;;06:30:00;;42.410
05.06.2023;06:30:00;;06:45:00;;42.923
05.06.2023;06:45:00;;07:00:00;;43.541
05.06.2023;07:00:00;;07:15:00;;46.626
05.06.2023;07:15:00;;07:30:00;;48.318
05.06.2023;07:30:00;;07:45:00;;51.481
05.06.2023;07:45:00;;08:00:00;;60.182
05.06.2023;08:00:00;;08:15:00;;60.663
05.06.2023;08:15:00;;08:30:00;;59.162
05.06.2023;08:30:00;;08:45:00;;56.693
05.06.2023;08:45:00;;09:00:00;;54.713
05.06.2023;09:00:00;;09:15:00;;52.414
05.06.2023;09:15:00;;09:30:00;;49.023
05.06.2023;09:30:00;;09:45:00;;47.450
05.06.2023;09:45:00;;10:00:00;;45.093
05.06.2023;10:00:00;;10:15:00;;41.884
05.06.2023;10:15:00;;10:30:00;;39.898
05.06.2023;10:30:00;;10:45:00;;37.012
05.06.2023;10:45:00;;11:00:00;;35.977
05.06.2023;11:00:00;;11:15:00;;32.511
05.06.2023;11:15:00;;11:30:00;;30.269
05.06.2023;11:30:00;;11:45:00;;29.176
05.06.2023;11:45:00;;12:00:00;;26.968
05.06.2023;12:00:00;;12:15:00;;27.394
05.06.2023;12:15:00;;12:30:00;;26.788
05.06.2023;12:30:00;;12:45:00;;27.153
05.06.2023;12:45:00;;13:00:00;;27.047
05.06.2023;13:00:00;;13:15:00;;27.500
05.06.2023;13:15:00;;13:30:00;;26.692
05.06.2023;13:30:00;;13:45:00;;26.086
05.06.2023;13:45:00;;14:00:00;;25.792
05.06.2023;14:00:00;;14:15:00;;25.177
05.06.2023;14:15:00;;14:30:00;;26.169
05.06.2023;14:30:00;;14:45:00;;26.793
05.06.2023;14:45:00;;15:00:00;;27.394
05.06.2023;15:00:00;;15:15:00;;29.216
05.06.2023;15:15:00;;15:30:00;;30.791
05.06.2023;15:30:00;;15:45:00;;31.585
05.06.2023;15:45:00;;16:00:00;;33.020
05.06.2023;16:00:00;;16:15:00;;34.915
05.06.2023;16:15:00;;16:30:00;;39.192
05.06.2023;16:30:00;;16:45:00;;42.870
05.06.2023;16:45:00;;17:00:00;;46.824
05.06.2023;17:00:00;;17:15:00;;48.252
05.06.2023;17:15:00;;17:30:00;;54.674
05.06.2023;17:30:00;;17:45:00;;58.054
05.06.2023;17:45:00;;18:00:00;;59.293
05.06.2023;18:00:00;;18:15:00;;62.016
05.06.2023;18:15:00;;18:30:00;;65.801
05.06.2023;18:30:00;;18:45:00;;67.830
05.06.2023;18:45:00;;19:00:00;;71.648
05.06.2023;19:00:00;;19:15:00;;73.201
05.06.2023;19:15:00;;19:30:00;;69.405
05.06.2023;19:30:00;;19:45:00;;65.914
05.06.2023;19:45:00;;20:00:00;;65.363
05.06.2023;20:00:00;;20:15:00;;63.722
05.06.2023;20:15:00;;20:30:00;;62.558
05.06.2023;20:30:00;;20:45:00;;59.438
05.06.2023;20:45:00;;21:00:00;;59.831
05.06.2023;21:00:00;;21:15:00;;57.012
05.06.2023;21:15:00;;21:30:00;;56.990
05.06.2023;21:30:00;;21:45:00;;58.588
05.06.2023;21:45:00;;22:00:00;;58.899
05.06.2023;22:00:00;;22:15:00;;57.603
05.06.2023;22:15:00;;22:30:00;;57.459
05.06.2023;22:30:00;;22:45:00;;53.522
05.06.2023;22:45:00;;23:00:00;;50.368
05.06.2023;23:00:00;;23:15:00;;51.279
05.06.2023;23:15:00;;23:30:00;;59.201
05.06.2023;23:30:00;;23:45:00;;57.678
05.06.2023;23:45:00;;00:00:00;;56.027
06.06.2023;00:00:00;;00:15:00;;53.943
06.06.2023;00:15:00;;00:30:00;;53.343
06.06.2023;00:30:00;;00:45:00;;52.905
06.06.2023;00:45:00;;01:00:00;;52.090
06.06.2023;01:00:00;;01:15:00;;51.078
06.06.2023;01:15:00;;01:30:00;;51.915
06.06.2023;01:30:00;;01:45:00;;51.371
06.06.2023;01:45:00;;02:00:00;;50.364
06.06.2023;02:00:00;;02:15:00;;49.882
06.06.2023;02:15:00;;02:30:00;;50.421
06.06.2023;02:30:00;;02:45:00;;49.689
06.06.2023;02:45:00;;03:00:00;;49.045
06.06.2023;03:00:00;;03:15:00;;49.396
06.06.2023;03:15:00;;03:30:00;;49.378
06.06.2023;03:30:00;;03:45:00;;49.352
06.06.2023;03:45:00;;04:00:00;;48.826
06.06.2023;04:00:00;;04:15:00;;49.453
06.06.2023;04:15:00;;04:30:00;;50.767
06.06.2023;04:30:00;;04:45:00;;51.043
06.06.2023;04:45:00;;05:00:00;;50.951
06.06.2023;05:00:00;;05:15:00;;52.515
06.06.2023;05:15:00;;05:30:00;;53.237
06.06.2023;05:30:00;;05:45:00;;54.507
06.06.2023;05:45:00;;06:00:00;;54.718
06.06.2023;06:00:00;;06:15:00;;59.438
06.06.2023;06:15:00;;06:30:00;;62.965
06.06.2023;06:30:00;;06:45:00;;63.945
06.06.2023;06:45:00;;07:00:00;;65.026
06.06.2023;07:00:00;;07:15:00;;66.216
06.06.2023;07:15:00;;07:30:00;;67.095
06.06.2023;07:30:00;;07:45:00;;66.391
06.06.2023;07:45:00;;08:00:00;;67.017
06.06.2023;08:00:00;;08:15:00;;66.947
06.06.2023;08:15:00;;08:30:00;;67.743
06.06.2023;08:30:00;;08:45:00;;67.371
06.06.2023;08:45:00;;09:00:00;;64.680
06.06.2023;09:00:00;;09:15:00;;63.394
06.06.2023;09:15:00;;09:30:00;;58.750
06.06.2023;09:30:00;;09:45:00;;54.564
06.06.2023;09:45:00;;10:00:00;;50.127
06.06.2023;10:00:00;;10:15:00;;44.948
06.06.2023;10:15:00;;10:30:00;;38.915
06.06.2023;10:30:00;;10:45:00;;38.481
06.06.2023;10:45:00;;11:00:00;;35.810
06.06.2023;11:00:00;;11:15:00;;31.410
06.06.2023;11:15:00;;11:30:00;;30.581
06.06.2023;11:30:00;;11:45:00;;27.820
06.06.2023;11:45:00;;12:00:00;;29.023
06.06.2023;12:00:00;;12:15:00;;29.813
06.06.2023;12:15:00;;12:30:00;;32.152
06.06.2023;12:30:00;;12:45:00;;38.227
06.06.2023;12:45:00;;13:00:00;;35.166
06.06.2023;13:00:00;;13:15:00;;34.407
06.06.2023;13:15:00;;13:30:00;;30.835
06.06.2023;13:30:00;;13:45:00;;26.306
06.06.2023;13:45:00;;14:00:00;;23.935
06.06.2023;14:00:00;;14:15:00;;23.254
06.06.2023;14:15:00;;14:30:00;;21.893
06.06.2023;14:30:00;;14:45:00;;23.680
06.06.2023;14:45:00;;15:00:00;;19.934
06.06.2023;15:00:00;;15:15:00;;17.404
06.06.2023;15:15:00;;15:30:00;;22.244
06.06.2023;15:30:00;;15:45:00;;19.626
06.06.2023;15:45:00;;16:00:00;;21.866
06.06.2023;16:00:00;;16:15:00;;21.796
06.06.2023;16:15:00;;16:30:00;;28.487
06.06.2023;16:30:00;;16:45:00;;27.649
06.06.2023;16:45:00;;17:00:00;;31.300
06.06.2023;17:00:00;;17:15:00;;35.424
06.06.2023;17:15:00;;17:30:00;;37.819
06.06.2023;17:30:00;;17:45:00;;40.801
06.06.2023;17:45:00;;18:00:00;;45.185
06.06.2023;18:00:00;;18:15:00;;50.653
06.06.2023;18:15:00;;18:30:00;;55.812
06.06.2023;18:30:00;;18:45:00;;61.267
06.06.2023;18:45:00;;19:00:00;;62.064
06.06.2023;19:00:00;;19:15:00;;62.252
06.06.2023;19:15:00;;19:30:00;;62.917
06.06.2023;19:30:00;;19:45:00;;63.941
06.06.2023;19:45:00;;20:00:00;;67.196
06.06.2023;20:00:00;;20:15:00;;62.830
06.06.2023;20:15:00;;20:30:00;;65.595
06.06.2023;20:30:00;;20:45:00;;63.648
06.06.2023;20:45:00;;21:00:00;;63.145
06.06.2023;21:00:00;;21:15:00;;61.342
06.06.2023;21:15:00;;21:30:00;;60.808
06.06.2023;21:30:00;;21:45:00;;59.845
06.06.2023;21:45:00;;22:00:00;;60.742
06.06.2023;22:00:00;;22:15:00;;62.751
06.06.2023;22:15:00;;22:30:00;;63.184
06.06.2023;22:30:00;;22:45:00;;60.479
06.06.2023;22:45:00;;23:00:00;;57.218
06.06.2023;23:00:00;;23:15:00;;55.169
06.06.2023;23:15:00;;23:30:00;;53.583
06.06.2023;23:30:00;;23:45:00;;50.675
06.06.2023;23:45:00;;00:00:00;;49.624
07.06.2023;00:00:00;;00:15:00;;46.688
07.06.2023;00:15:00;;00:30:00;;45.540
07.06.2023;00:30:00;;00:45:00;;44.347
07.06.2023;00:45:00;;01:00:00;;43.322
07.06.2023;01:00:00;;01:15:00;;42.068
07.06.2023;01:15:00;;01:30:00;;41.783
07.06.2023;01:30:00;;01:45:00;;41.121
07.06.2023;01:45:00;;02:00:00;;41.099
07.06.2023;02:00:00;;02:15:00;;41.200
07.06.2023;02:15:00;;02:30:00;;40.722
07.06.2023;02:30:00;;02:45:00;;41.353
07.06.2023;02:45:00;;03:00:00;;41.033
07.06.2023;03:00:00;;03:15:00;;41.314
07.06.2023;03:15:00;;03:30:00;;40.341
07.06.2023;03:30:00;;03:45:00;;41.051
07.06.2023;03:45:00;;04:00:00;;42.366
07.06.2023;04:00:00;;04:15:00;;42.037
07.06.2023;04:15:00;;04:30:00;;40.968
07.06.2023;04:30:00;;04:45:00;;40.731
07.06.2023;04:45:00;;05:00:00;;42.178
07.06.2023;05:00:00;;05:15:00;;43.396
07.06.2023;05:15:00;;05:30:00;;44.159
07.06.2023;05:30:00;;05:45:00;;45.952
07.06.2023;05:45:00;;06:00:00;;48.283
07.06.2023;06:00:00;;06:15:00;;53.728
