Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.07.2023;19:30:00;;19:45:00;;95.293
17.07.2023;19:45:00;;20:00:00;;95.124
17.07.2023;20:00:00;;20:15:00;;93.222
17.07.2023;20:15:00;;20:30:00;;92.502
17.07.2023;20:30:00;;20:45:00;;91.525
17.07.2023;20:45:00;;21:00:00;;90.924
17.07.2023;21:00:00;;21:15:00;;90.093
17.07.2023;21:15:00;;21:30:00;;87.935
17.07.2023;21:30:00;;21:45:00;;88.176
17.07.2023;21:45:00;;22:00:00;;88.673
17.07.2023;22:00:00;;22:15:00;;88.605
17.07.2023;22:15:00;;22:30:00;;86.647
17.07.2023;22:30:00;;22:45:00;;84.420
17.07.2023;22:45:00;;23:00:00;;81.367
17.07.2023;23:00:00;;23:15:00;;78.654
17.07.2023;23:15:00;;23:30:00;;76.600
17.07.2023;23:30:00;;23:45:00;;74.406
17.07.2023;23:45:00;;00:00:00;;73.884
18.07.2023;00:00:00;;00:15:00;;71.599
18.07.2023;00:15:00;;00:30:00;;72.542
18.07.2023;00:30:00;;00:45:00;;69.812
18.07.2023;00:45:00;;01:00:00;;68.512
18.07.2023;01:00:00;;01:15:00;;67.867
18.07.2023;01:15:00;;01:30:00;;66.721
18.07.2023;01:30:00;;01:45:00;;65.247
18.07.2023;01:45:00;;02:00:00;;66.612
18.07.2023;02:00:00;;02:15:00;;65.416
18.07.2023;02:15:00;;02:30:00;;65.167
18.07.2023;02:30:00;;02:45:00;;65.127
18.07.2023;02:45:00;;03:00:00;;65.379
18.07.2023;03:00:00;;03:15:00;;65.642
18.07.2023;03:15:00;;03:30:00;;64.527
18.07.2023;03:30:00;;03:45:00;;64.764
18.07.2023;03:45:00;;04:00:00;;65.490
18.07.2023;04:00:00;;04:15:00;;64.967
18.07.2023;04:15:00;;04:30:00;;65.028
18.07.2023;04:30:00;;04:45:00;;67.115
18.07.2023;04:45:00;;05:00:00;;68.077
18.07.2023;05:00:00;;05:15:00;;70.150
18.07.2023;05:15:00;;05:30:00;;70.212
18.07.2023;05:30:00;;05:45:00;;72.365
18.07.2023;05:45:00;;06:00:00;;73.935
18.07.2023;06:00:00;;06:15:00;;78.227
18.07.2023;06:15:00;;06:30:00;;81.234
18.07.2023;06:30:00;;06:45:00;;84.289
18.07.2023;06:45:00;;07:00:00;;86.162
18.07.2023;07:00:00;;07:15:00;;89.688
18.07.2023;07:15:00;;07:30:00;;91.311
18.07.2023;07:30:00;;07:45:00;;92.821
18.07.2023;07:45:00;;08:00:00;;93.867
18.07.2023;08:00:00;;08:15:00;;96.301
18.07.2023;08:15:00;;08:30:00;;94.546
18.07.2023;08:30:00;;08:45:00;;95.221
18.07.2023;08:45:00;;09:00:00;;93.231
18.07.2023;09:00:00;;09:15:00;;90.214
18.07.2023;09:15:00;;09:30:00;;88.250
18.07.2023;09:30:00;;09:45:00;;86.796
18.07.2023;09:45:00;;10:00:00;;85.730
18.07.2023;10:00:00;;10:15:00;;85.943
18.07.2023;10:15:00;;10:30:00;;83.680
18.07.2023;10:30:00;;10:45:00;;82.567
18.07.2023;10:45:00;;11:00:00;;80.107
18.07.2023;11:00:00;;11:15:00;;81.238
18.07.2023;11:15:00;;11:30:00;;79.268
18.07.2023;11:30:00;;11:45:00;;76.330
18.07.2023;11:45:00;;12:00:00;;74.658
18.07.2023;12:00:00;;12:15:00;;73.952
18.07.2023;12:15:00;;12:30:00;;74.304
18.07.2023;12:30:00;;12:45:00;;74.556
18.07.2023;12:45:00;;13:00:00;;82.655
18.07.2023;13:00:00;;13:15:00;;86.095
18.07.2023;13:15:00;;13:30:00;;93.170
18.07.2023;13:30:00;;13:45:00;;82.443
18.07.2023;13:45:00;;14:00:00;;79.607
18.07.2023;14:00:00;;14:15:00;;78.130
18.07.2023;14:15:00;;14:30:00;;84.204
18.07.2023;14:30:00;;14:45:00;;85.116
18.07.2023;14:45:00;;15:00:00;;83.116
18.07.2023;15:00:00;;15:15:00;;80.299
18.07.2023;15:15:00;;15:30:00;;76.043
18.07.2023;15:30:00;;15:45:00;;75.151
18.07.2023;15:45:00;;16:00:00;;77.073
18.07.2023;16:00:00;;16:15:00;;77.833
18.07.2023;16:15:00;;16:30:00;;81.519
18.07.2023;16:30:00;;16:45:00;;82.456
18.07.2023;16:45:00;;17:00:00;;82.934
18.07.2023;17:00:00;;17:15:00;;83.997
18.07.2023;17:15:00;;17:30:00;;85.759
18.07.2023;17:30:00;;17:45:00;;87.507
18.07.2023;17:45:00;;18:00:00;;90.444
18.07.2023;18:00:00;;18:15:00;;93.048
18.07.2023;18:15:00;;18:30:00;;94.705
18.07.2023;18:30:00;;18:45:00;;96.643
18.07.2023;18:45:00;;19:00:00;;97.191
18.07.2023;19:00:00;;19:15:00;;99.021
18.07.2023;19:15:00;;19:30:00;;98.980
18.07.2023;19:30:00;;19:45:00;;98.248
18.07.2023;19:45:00;;20:00:00;;98.168
18.07.2023;20:00:00;;20:15:00;;98.265
18.07.2023;20:15:00;;20:30:00;;97.937
18.07.2023;20:30:00;;20:45:00;;96.372
18.07.2023;20:45:00;;21:00:00;;96.167
18.07.2023;21:00:00;;21:15:00;;94.173
18.07.2023;21:15:00;;21:30:00;;93.495
18.07.2023;21:30:00;;21:45:00;;93.811
18.07.2023;21:45:00;;22:00:00;;90.953
18.07.2023;22:00:00;;22:15:00;;91.096
18.07.2023;22:15:00;;22:30:00;;90.139
18.07.2023;22:30:00;;22:45:00;;87.960
18.07.2023;22:45:00;;23:00:00;;85.894
18.07.2023;23:00:00;;23:15:00;;82.378
18.07.2023;23:15:00;;23:30:00;;80.648
18.07.2023;23:30:00;;23:45:00;;78.591
18.07.2023;23:45:00;;00:00:00;;75.904
19.07.2023;00:00:00;;00:15:00;;74.574
19.07.2023;00:15:00;;00:30:00;;73.477
19.07.2023;00:30:00;;00:45:00;;72.260
19.07.2023;00:45:00;;01:00:00;;70.426
19.07.2023;01:00:00;;01:15:00;;70.512
19.07.2023;01:15:00;;01:30:00;;67.564
19.07.2023;01:30:00;;01:45:00;;67.814
19.07.2023;01:45:00;;02:00:00;;67.429
19.07.2023;02:00:00;;02:15:00;;67.375
19.07.2023;02:15:00;;02:30:00;;66.647
19.07.2023;02:30:00;;02:45:00;;66.862
19.07.2023;02:45:00;;03:00:00;;66.490
19.07.2023;03:00:00;;03:15:00;;65.140
19.07.2023;03:15:00;;03:30:00;;65.907
19.07.2023;03:30:00;;03:45:00;;66.009
19.07.2023;03:45:00;;04:00:00;;64.686
19.07.2023;04:00:00;;04:15:00;;64.719
19.07.2023;04:15:00;;04:30:00;;65.108
19.07.2023;04:30:00;;04:45:00;;66.660
19.07.2023;04:45:00;;05:00:00;;68.580
19.07.2023;05:00:00;;05:15:00;;70.546
19.07.2023;05:15:00;;05:30:00;;71.196
19.07.2023;05:30:00;;05:45:00;;73.358
19.07.2023;05:45:00;;06:00:00;;76.125
19.07.2023;06:00:00;;06:15:00;;81.424
19.07.2023;06:15:00;;06:30:00;;84.261
19.07.2023;06:30:00;;06:45:00;;88.422
19.07.2023;06:45:00;;07:00:00;;89.531
19.07.2023;07:00:00;;07:15:00;;92.813
19.07.2023;07:15:00;;07:30:00;;95.301
19.07.2023;07:30:00;;07:45:00;;95.990
19.07.2023;07:45:00;;08:00:00;;95.844
19.07.2023;08:00:00;;08:15:00;;97.844
19.07.2023;08:15:00;;08:30:00;;96.603
19.07.2023;08:30:00;;08:45:00;;95.751
19.07.2023;08:45:00;;09:00:00;;96.358
19.07.2023;09:00:00;;09:15:00;;95.394
19.07.2023;09:15:00;;09:30:00;;92.536
19.07.2023;09:30:00;;09:45:00;;90.733
19.07.2023;09:45:00;;10:00:00;;90.480
19.07.2023;10:00:00;;10:15:00;;88.939
19.07.2023;10:15:00;;10:30:00;;87.490
19.07.2023;10:30:00;;10:45:00;;85.510
19.07.2023;10:45:00;;11:00:00;;84.355
19.07.2023;11:00:00;;11:15:00;;83.368
19.07.2023;11:15:00;;11:30:00;;83.192
19.07.2023;11:30:00;;11:45:00;;81.655
19.07.2023;11:45:00;;12:00:00;;80.829
19.07.2023;12:00:00;;12:15:00;;81.016
19.07.2023;12:15:00;;12:30:00;;80.549
19.07.2023;12:30:00;;12:45:00;;81.825
19.07.2023;12:45:00;;13:00:00;;85.853
19.07.2023;13:00:00;;13:15:00;;86.663
19.07.2023;13:15:00;;13:30:00;;83.982
19.07.2023;13:30:00;;13:45:00;;81.048
19.07.2023;13:45:00;;14:00:00;;96.072
19.07.2023;14:00:00;;14:15:00;;99.877
19.07.2023;14:15:00;;14:30:00;;90.816
19.07.2023;14:30:00;;14:45:00;;84.634
19.07.2023;14:45:00;;15:00:00;;102.794
19.07.2023;15:00:00;;15:15:00;;108.860
19.07.2023;15:15:00;;15:30:00;;116.206
19.07.2023;15:30:00;;15:45:00;;114.883
19.07.2023;15:45:00;;16:00:00;;104.255
19.07.2023;16:00:00;;16:15:00;;97.545
19.07.2023;16:15:00;;16:30:00;;96.203
19.07.2023;16:30:00;;16:45:00;;96.285
19.07.2023;16:45:00;;17:00:00;;106.842
19.07.2023;17:00:00;;17:15:00;;113.730
19.07.2023;17:15:00;;17:30:00;;111.982
19.07.2023;17:30:00;;17:45:00;;114.257
19.07.2023;17:45:00;;18:00:00;;114.278
19.07.2023;18:00:00;;18:15:00;;107.106
19.07.2023;18:15:00;;18:30:00;;102.100
19.07.2023;18:30:00;;18:45:00;;102.687
19.07.2023;18:45:00;;19:00:00;;102.117
19.07.2023;19:00:00;;19:15:00;;101.730
19.07.2023;19:15:00;;19:30:00;;100.592
19.07.2023;19:30:00;;19:45:00;;101.727
19.07.2023;19:45:00;;20:00:00;;100.821
19.07.2023;20:00:00;;20:15:00;;98.701
19.07.2023;20:15:00;;20:30:00;;96.253
19.07.2023;20:30:00;;20:45:00;;94.798
19.07.2023;20:45:00;;21:00:00;;95.262
19.07.2023;21:00:00;;21:15:00;;94.566
19.07.2023;21:15:00;;21:30:00;;93.912
19.07.2023;21:30:00;;21:45:00;;93.182
19.07.2023;21:45:00;;22:00:00;;92.063
19.07.2023;22:00:00;;22:15:00;;90.362
19.07.2023;22:15:00;;22:30:00;;89.928
19.07.2023;22:30:00;;22:45:00;;87.054
19.07.2023;22:45:00;;23:00:00;;83.638
19.07.2023;23:00:00;;23:15:00;;80.928
19.07.2023;23:15:00;;23:30:00;;79.410
19.07.2023;23:30:00;;23:45:00;;77.879
19.07.2023;23:45:00;;00:00:00;;75.755
20.07.2023;00:00:00;;00:15:00;;74.232
20.07.2023;00:15:00;;00:30:00;;73.994
20.07.2023;00:30:00;;00:45:00;;71.942
20.07.2023;00:45:00;;01:00:00;;70.272
20.07.2023;01:00:00;;01:15:00;;69.903
20.07.2023;01:15:00;;01:30:00;;69.465
20.07.2023;01:30:00;;01:45:00;;67.766
20.07.2023;01:45:00;;02:00:00;;66.533
20.07.2023;02:00:00;;02:15:00;;67.693
20.07.2023;02:15:00;;02:30:00;;67.330
20.07.2023;02:30:00;;02:45:00;;66.370
20.07.2023;02:45:00;;03:00:00;;66.748
20.07.2023;03:00:00;;03:15:00;;65.897
20.07.2023;03:15:00;;03:30:00;;65.356
20.07.2023;03:30:00;;03:45:00;;66.363
20.07.2023;03:45:00;;04:00:00;;66.518
20.07.2023;04:00:00;;04:15:00;;65.712
20.07.2023;04:15:00;;04:30:00;;66.497
20.07.2023;04:30:00;;04:45:00;;68.046
20.07.2023;04:45:00;;05:00:00;;69.825
20.07.2023;05:00:00;;05:15:00;;71.177
20.07.2023;05:15:00;;05:30:00;;71.809
20.07.2023;05:30:00;;05:45:00;;73.389
20.07.2023;05:45:00;;06:00:00;;74.789
20.07.2023;06:00:00;;06:15:00;;79.184
20.07.2023;06:15:00;;06:30:00;;82.051
20.07.2023;06:30:00;;06:45:00;;84.519
20.07.2023;06:45:00;;07:00:00;;86.898
20.07.2023;07:00:00;;07:15:00;;90.019
20.07.2023;07:15:00;;07:30:00;;90.577
20.07.2023;07:30:00;;07:45:00;;91.932
20.07.2023;07:45:00;;08:00:00;;92.951
20.07.2023;08:00:00;;08:15:00;;95.438
20.07.2023;08:15:00;;08:30:00;;94.615
20.07.2023;08:30:00;;08:45:00;;93.114
20.07.2023;08:45:00;;09:00:00;;91.247
20.07.2023;09:00:00;;09:15:00;;89.496
20.07.2023;09:15:00;;09:30:00;;88.129
20.07.2023;09:30:00;;09:45:00;;89.118
20.07.2023;09:45:00;;10:00:00;;91.051
20.07.2023;10:00:00;;10:15:00;;92.466
20.07.2023;10:15:00;;10:30:00;;92.097
20.07.2023;10:30:00;;10:45:00;;91.594
20.07.2023;10:45:00;;11:00:00;;87.036
20.07.2023;11:00:00;;11:15:00;;81.472
20.07.2023;11:15:00;;11:30:00;;79.911
20.07.2023;11:30:00;;11:45:00;;80.044
20.07.2023;11:45:00;;12:00:00;;82.862
20.07.2023;12:00:00;;12:15:00;;80.474
20.07.2023;12:15:00;;12:30:00;;77.882
20.07.2023;12:30:00;;12:45:00;;79.423
20.07.2023;12:45:00;;13:00:00;;80.240
20.07.2023;13:00:00;;13:15:00;;78.261
20.07.2023;13:15:00;;13:30:00;;77.381
20.07.2023;13:30:00;;13:45:00;;77.594
20.07.2023;13:45:00;;14:00:00;;77.053
20.07.2023;14:00:00;;14:15:00;;79.262
20.07.2023;14:15:00;;14:30:00;;83.392
20.07.2023;14:30:00;;14:45:00;;82.399
20.07.2023;14:45:00;;15:00:00;;84.994
20.07.2023;15:00:00;;15:15:00;;86.024
20.07.2023;15:15:00;;15:30:00;;93.838
20.07.2023;15:30:00;;15:45:00;;85.404
20.07.2023;15:45:00;;16:00:00;;75.837
20.07.2023;16:00:00;;16:15:00;;76.999
20.07.2023;16:15:00;;16:30:00;;75.791
20.07.2023;16:30:00;;16:45:00;;80.684
20.07.2023;16:45:00;;17:00:00;;87.309
20.07.2023;17:00:00;;17:15:00;;87.282
20.07.2023;17:15:00;;17:30:00;;83.793
20.07.2023;17:30:00;;17:45:00;;83.290
20.07.2023;17:45:00;;18:00:00;;86.934
20.07.2023;18:00:00;;18:15:00;;90.049
20.07.2023;18:15:00;;18:30:00;;91.055
20.07.2023;18:30:00;;18:45:00;;92.930
20.07.2023;18:45:00;;19:00:00;;94.745
20.07.2023;19:00:00;;19:15:00;;92.683
20.07.2023;19:15:00;;19:30:00;;94.843
20.07.2023;19:30:00;;19:45:00;;93.881
20.07.2023;19:45:00;;20:00:00;;95.288
20.07.2023;20:00:00;;20:15:00;;93.357
20.07.2023;20:15:00;;20:30:00;;91.675
20.07.2023;20:30:00;;20:45:00;;92.101
20.07.2023;20:45:00;;21:00:00;;91.319
20.07.2023;21:00:00;;21:15:00;;88.598
20.07.2023;21:15:00;;21:30:00;;87.706
20.07.2023;21:30:00;;21:45:00;;87.865
20.07.2023;21:45:00;;22:00:00;;86.644
20.07.2023;22:00:00;;22:15:00;;86.724
20.07.2023;22:15:00;;22:30:00;;84.676
20.07.2023;22:30:00;;22:45:00;;83.492
20.07.2023;22:45:00;;23:00:00;;82.275
20.07.2023;23:00:00;;23:15:00;;79.426
20.07.2023;23:15:00;;23:30:00;;76.491
20.07.2023;23:30:00;;23:45:00;;75.691
20.07.2023;23:45:00;;00:00:00;;74.223
21.07.2023;00:00:00;;00:15:00;;72.271
21.07.2023;00:15:00;;00:30:00;;69.692
21.07.2023;00:30:00;;00:45:00;;68.111
21.07.2023;00:45:00;;01:00:00;;66.863
21.07.2023;01:00:00;;01:15:00;;65.323
21.07.2023;01:15:00;;01:30:00;;65.549
21.07.2023;01:30:00;;01:45:00;;64.428
21.07.2023;01:45:00;;02:00:00;;64.109
21.07.2023;02:00:00;;02:15:00;;62.605
21.07.2023;02:15:00;;02:30:00;;63.142
21.07.2023;02:30:00;;02:45:00;;64.035
21.07.2023;02:45:00;;03:00:00;;62.980
21.07.2023;03:00:00;;03:15:00;;61.974
21.07.2023;03:15:00;;03:30:00;;61.890
21.07.2023;03:30:00;;03:45:00;;62.085
21.07.2023;03:45:00;;04:00:00;;62.324
21.07.2023;04:00:00;;04:15:00;;61.827
21.07.2023;04:15:00;;04:30:00;;62.446
21.07.2023;04:30:00;;04:45:00;;63.940
21.07.2023;04:45:00;;05:00:00;;64.406
21.07.2023;05:00:00;;05:15:00;;66.757
21.07.2023;05:15:00;;05:30:00;;67.635
21.07.2023;05:30:00;;05:45:00;;69.656
21.07.2023;05:45:00;;06:00:00;;72.962
21.07.2023;06:00:00;;06:15:00;;77.916
21.07.2023;06:15:00;;06:30:00;;80.330
21.07.2023;06:30:00;;06:45:00;;82.921
21.07.2023;06:45:00;;07:00:00;;85.943
21.07.2023;07:00:00;;07:15:00;;90.263
21.07.2023;07:15:00;;07:30:00;;92.007
21.07.2023;07:30:00;;07:45:00;;94.655
21.07.2023;07:45:00;;08:00:00;;98.019
21.07.2023;08:00:00;;08:15:00;;102.256
21.07.2023;08:15:00;;08:30:00;;103.853
21.07.2023;08:30:00;;08:45:00;;105.080
21.07.2023;08:45:00;;09:00:00;;102.480
21.07.2023;09:00:00;;09:15:00;;99.906
21.07.2023;09:15:00;;09:30:00;;99.265
21.07.2023;09:30:00;;09:45:00;;96.047
21.07.2023;09:45:00;;10:00:00;;96.539
21.07.2023;10:00:00;;10:15:00;;98.899
21.07.2023;10:15:00;;10:30:00;;103.536
21.07.2023;10:30:00;;10:45:00;;110.618
21.07.2023;10:45:00;;11:00:00;;111.647
21.07.2023;11:00:00;;11:15:00;;110.508
21.07.2023;11:15:00;;11:30:00;;108.525
21.07.2023;11:30:00;;11:45:00;;101.701
21.07.2023;11:45:00;;12:00:00;;96.836
21.07.2023;12:00:00;;12:15:00;;90.675
21.07.2023;12:15:00;;12:30:00;;88.582
21.07.2023;12:30:00;;12:45:00;;87.020
21.07.2023;12:45:00;;13:00:00;;86.507
21.07.2023;13:00:00;;13:15:00;;86.510
21.07.2023;13:15:00;;13:30:00;;89.039
21.07.2023;13:30:00;;13:45:00;;86.841
21.07.2023;13:45:00;;14:00:00;;86.762
21.07.2023;14:00:00;;14:15:00;;82.385
21.07.2023;14:15:00;;14:30:00;;96.314
21.07.2023;14:30:00;;14:45:00;;101.945
21.07.2023;14:45:00;;15:00:00;;96.542
21.07.2023;15:00:00;;15:15:00;;101.799
21.07.2023;15:15:00;;15:30:00;;103.294
21.07.2023;15:30:00;;15:45:00;;102.246
21.07.2023;15:45:00;;16:00:00;;98.215
21.07.2023;16:00:00;;16:15:00;;100.991
21.07.2023;16:15:00;;16:30:00;;103.353
21.07.2023;16:30:00;;16:45:00;;100.231
21.07.2023;16:45:00;;17:00:00;;98.019
21.07.2023;17:00:00;;17:15:00;;96.910
21.07.2023;17:15:00;;17:30:00;;95.331
21.07.2023;17:30:00;;17:45:00;;90.050
21.07.2023;17:45:00;;18:00:00;;78.886
21.07.2023;18:00:00;;18:15:00;;83.563
21.07.2023;18:15:00;;18:30:00;;82.473
21.07.2023;18:30:00;;18:45:00;;85.579
21.07.2023;18:45:00;;19:00:00;;90.266
21.07.2023;19:00:00;;19:15:00;;91.856
21.07.2023;19:15:00;;19:30:00;;88.734
21.07.2023;19:30:00;;19:45:00;;87.839
21.07.2023;19:45:00;;20:00:00;;88.063
21.07.2023;20:00:00;;20:15:00;;87.173
21.07.2023;20:15:00;;20:30:00;;85.682
21.07.2023;20:30:00;;20:45:00;;84.845
21.07.2023;20:45:00;;21:00:00;;83.127
21.07.2023;21:00:00;;21:15:00;;83.095
21.07.2023;21:15:00;;21:30:00;;83.029
21.07.2023;21:30:00;;21:45:00;;83.593
21.07.2023;21:45:00;;22:00:00;;81.090
21.07.2023;22:00:00;;22:15:00;;81.148
21.07.2023;22:15:00;;22:30:00;;79.580
21.07.2023;22:30:00;;22:45:00;;77.285
21.07.2023;22:45:00;;23:00:00;;74.859
21.07.2023;23:00:00;;23:15:00;;72.309
21.07.2023;23:15:00;;23:30:00;;70.418
21.07.2023;23:30:00;;23:45:00;;69.659
21.07.2023;23:45:00;;00:00:00;;67.381
22.07.2023;00:00:00;;00:15:00;;65.499
22.07.2023;00:15:00;;00:30:00;;64.918
22.07.2023;00:30:00;;00:45:00;;62.938
22.07.2023;00:45:00;;01:00:00;;62.306
22.07.2023;01:00:00;;01:15:00;;61.434
22.07.2023;01:15:00;;01:30:00;;59.899
22.07.2023;01:30:00;;01:45:00;;59.805
22.07.2023;01:45:00;;02:00:00;;58.977
22.07.2023;02:00:00;;02:15:00;;58.304
22.07.2023;02:15:00;;02:30:00;;58.043
22.07.2023;02:30:00;;02:45:00;;57.494
22.07.2023;02:45:00;;03:00:00;;57.263
22.07.2023;03:00:00;;03:15:00;;56.893
22.07.2023;03:15:00;;03:30:00;;56.813
22.07.2023;03:30:00;;03:45:00;;56.112
22.07.2023;03:45:00;;04:00:00;;56.093
22.07.2023;04:00:00;;04:15:00;;56.300
22.07.2023;04:15:00;;04:30:00;;56.254
22.07.2023;04:30:00;;04:45:00;;56.601
22.07.2023;04:45:00;;05:00:00;;57.209
22.07.2023;05:00:00;;05:15:00;;57.972
22.07.2023;05:15:00;;05:30:00;;57.744
22.07.2023;05:30:00;;05:45:00;;58.350
22.07.2023;05:45:00;;06:00:00;;58.876
22.07.2023;06:00:00;;06:15:00;;60.750
22.07.2023;06:15:00;;06:30:00;;60.430
22.07.2023;06:30:00;;06:45:00;;60.761
22.07.2023;06:45:00;;07:00:00;;62.220
22.07.2023;07:00:00;;07:15:00;;64.523
22.07.2023;07:15:00;;07:30:00;;66.491
22.07.2023;07:30:00;;07:45:00;;67.748
22.07.2023;07:45:00;;08:00:00;;67.691
22.07.2023;08:00:00;;08:15:00;;69.148
22.07.2023;08:15:00;;08:30:00;;71.278
22.07.2023;08:30:00;;08:45:00;;72.425
22.07.2023;08:45:00;;09:00:00;;72.817
22.07.2023;09:00:00;;09:15:00;;71.635
22.07.2023;09:15:00;;09:30:00;;67.373
22.07.2023;09:30:00;;09:45:00;;64.736
22.07.2023;09:45:00;;10:00:00;;61.330
22.07.2023;10:00:00;;10:15:00;;62.029
22.07.2023;10:15:00;;10:30:00;;70.724
22.07.2023;10:30:00;;10:45:00;;73.312
22.07.2023;10:45:00;;11:00:00;;65.299
22.07.2023;11:00:00;;11:15:00;;63.090
22.07.2023;11:15:00;;11:30:00;;62.629
22.07.2023;11:30:00;;11:45:00;;60.294
22.07.2023;11:45:00;;12:00:00;;63.127
22.07.2023;12:00:00;;12:15:00;;60.650
22.07.2023;12:15:00;;12:30:00;;56.400
22.07.2023;12:30:00;;12:45:00;;57.347
22.07.2023;12:45:00;;13:00:00;;60.171
22.07.2023;13:00:00;;13:15:00;;55.201
22.07.2023;13:15:00;;13:30:00;;56.676
22.07.2023;13:30:00;;13:45:00;;61.698
22.07.2023;13:45:00;;14:00:00;;55.881
22.07.2023;14:00:00;;14:15:00;;54.705
22.07.2023;14:15:00;;14:30:00;;57.234
22.07.2023;14:30:00;;14:45:00;;61.697
22.07.2023;14:45:00;;15:00:00;;60.435
22.07.2023;15:00:00;;15:15:00;;61.277
22.07.2023;15:15:00;;15:30:00;;60.305
22.07.2023;15:30:00;;15:45:00;;58.450
22.07.2023;15:45:00;;16:00:00;;54.355
22.07.2023;16:00:00;;16:15:00;;63.225
22.07.2023;16:15:00;;16:30:00;;62.977
22.07.2023;16:30:00;;16:45:00;;66.052
22.07.2023;16:45:00;;17:00:00;;65.914
22.07.2023;17:00:00;;17:15:00;;65.515
22.07.2023;17:15:00;;17:30:00;;70.140
22.07.2023;17:30:00;;17:45:00;;75.297
22.07.2023;17:45:00;;18:00:00;;77.614
22.07.2023;18:00:00;;18:15:00;;76.215
22.07.2023;18:15:00;;18:30:00;;73.680
22.07.2023;18:30:00;;18:45:00;;74.638
22.07.2023;18:45:00;;19:00:00;;78.112
22.07.2023;19:00:00;;19:15:00;;77.718
22.07.2023;19:15:00;;19:30:00;;78.051
22.07.2023;19:30:00;;19:45:00;;79.165
22.07.2023;19:45:00;;20:00:00;;79.408
22.07.2023;20:00:00;;20:15:00;;78.667
22.07.2023;20:15:00;;20:30:00;;76.941
22.07.2023;20:30:00;;20:45:00;;76.747
22.07.2023;20:45:00;;21:00:00;;75.942
22.07.2023;21:00:00;;21:15:00;;75.270
22.07.2023;21:15:00;;21:30:00;;74.815
22.07.2023;21:30:00;;21:45:00;;75.541
22.07.2023;21:45:00;;22:00:00;;74.703
22.07.2023;22:00:00;;22:15:00;;75.320
22.07.2023;22:15:00;;22:30:00;;73.346
22.07.2023;22:30:00;;22:45:00;;71.399
22.07.2023;22:45:00;;23:00:00;;69.610
22.07.2023;23:00:00;;23:15:00;;67.250
22.07.2023;23:15:00;;23:30:00;;65.900
22.07.2023;23:30:00;;23:45:00;;64.679
22.07.2023;23:45:00;;00:00:00;;63.116
23.07.2023;00:00:00;;00:15:00;;61.749
23.07.2023;00:15:00;;00:30:00;;60.471
23.07.2023;00:30:00;;00:45:00;;58.796
23.07.2023;00:45:00;;01:00:00;;58.250
23.07.2023;01:00:00;;01:15:00;;57.272
23.07.2023;01:15:00;;01:30:00;;56.499
23.07.2023;01:30:00;;01:45:00;;56.329
23.07.2023;01:45:00;;02:00:00;;55.557
23.07.2023;02:00:00;;02:15:00;;55.256
23.07.2023;02:15:00;;02:30:00;;54.353
23.07.2023;02:30:00;;02:45:00;;53.879
23.07.2023;02:45:00;;03:00:00;;53.754
23.07.2023;03:00:00;;03:15:00;;53.801
23.07.2023;03:15:00;;03:30:00;;53.804
23.07.2023;03:30:00;;03:45:00;;53.017
23.07.2023;03:45:00;;04:00:00;;53.036
23.07.2023;04:00:00;;04:15:00;;52.671
23.07.2023;04:15:00;;04:30:00;;52.899
23.07.2023;04:30:00;;04:45:00;;53.070
23.07.2023;04:45:00;;05:00:00;;53.267
23.07.2023;05:00:00;;05:15:00;;53.664
23.07.2023;05:15:00;;05:30:00;;53.001
23.07.2023;05:30:00;;05:45:00;;52.844
23.07.2023;05:45:00;;06:00:00;;52.656
23.07.2023;06:00:00;;06:15:00;;53.073
23.07.2023;06:15:00;;06:30:00;;53.029
23.07.2023;06:30:00;;06:45:00;;52.502
23.07.2023;06:45:00;;07:00:00;;51.779
23.07.2023;07:00:00;;07:15:00;;53.458
23.07.2023;07:15:00;;07:30:00;;52.751
23.07.2023;07:30:00;;07:45:00;;51.987
23.07.2023;07:45:00;;08:00:00;;54.447
23.07.2023;08:00:00;;08:15:00;;55.706
23.07.2023;08:15:00;;08:30:00;;55.320
23.07.2023;08:30:00;;08:45:00;;51.151
23.07.2023;08:45:00;;09:00:00;;55.481
23.07.2023;09:00:00;;09:15:00;;54.961
23.07.2023;09:15:00;;09:30:00;;50.718
23.07.2023;09:30:00;;09:45:00;;49.785
23.07.2023;09:45:00;;10:00:00;;44.645
23.07.2023;10:00:00;;10:15:00;;43.463
23.07.2023;10:15:00;;10:30:00;;43.320
23.07.2023;10:30:00;;10:45:00;;47.248
23.07.2023;10:45:00;;11:00:00;;43.883
23.07.2023;11:00:00;;11:15:00;;49.711
23.07.2023;11:15:00;;11:30:00;;53.259
23.07.2023;11:30:00;;11:45:00;;57.078
23.07.2023;11:45:00;;12:00:00;;61.584
23.07.2023;12:00:00;;12:15:00;;55.765
23.07.2023;12:15:00;;12:30:00;;55.736
23.07.2023;12:30:00;;12:45:00;;52.361
23.07.2023;12:45:00;;13:00:00;;44.008
23.07.2023;13:00:00;;13:15:00;;50.830
23.07.2023;13:15:00;;13:30:00;;53.512
23.07.2023;13:30:00;;13:45:00;;53.996
23.07.2023;13:45:00;;14:00:00;;47.728
23.07.2023;14:00:00;;14:15:00;;42.851
23.07.2023;14:15:00;;14:30:00;;44.684
23.07.2023;14:30:00;;14:45:00;;46.445
23.07.2023;14:45:00;;15:00:00;;41.157
