Netzbetreibername: ;Mainfranken Netze GmbH;;;;
15.08.2023;08:00:00;;08:15:00;;7564
15.08.2023;08:15:00;;08:30:00;;8746
15.08.2023;08:30:00;;08:45:00;;13116
15.08.2023;08:45:00;;09:00:00;;10086
15.08.2023;09:00:00;;09:15:00;;7608
15.08.2023;09:15:00;;09:30:00;;14773
15.08.2023;09:30:00;;09:45:00;;21240
15.08.2023;09:45:00;;10:00:00;;25185
15.08.2023;10:00:00;;10:15:00;;27664
15.08.2023;10:15:00;;10:30:00;;29425
15.08.2023;10:30:00;;10:45:00;;31077
15.08.2023;10:45:00;;11:00:00;;33337
15.08.2023;11:00:00;;11:15:00;;35375
15.08.2023;11:15:00;;11:30:00;;30459
15.08.2023;11:30:00;;11:45:00;;22957
15.08.2023;11:45:00;;12:00:00;;17496
15.08.2023;12:00:00;;12:15:00;;19720
15.08.2023;12:15:00;;12:30:00;;17070
15.08.2023;12:30:00;;12:45:00;;17191
15.08.2023;12:45:00;;13:00:00;;15590
15.08.2023;13:00:00;;13:15:00;;15493
15.08.2023;13:15:00;;13:30:00;;14161
15.08.2023;13:30:00;;13:45:00;;20684
15.08.2023;13:45:00;;14:00:00;;27779
15.08.2023;14:00:00;;14:15:00;;26990
15.08.2023;14:15:00;;14:30:00;;34692
15.08.2023;14:30:00;;14:45:00;;32130
15.08.2023;14:45:00;;15:00:00;;33009
15.08.2023;15:00:00;;15:15:00;;36135
15.08.2023;15:15:00;;15:30:00;;20575
15.08.2023;15:30:00;;15:45:00;;20655
15.08.2023;15:45:00;;16:00:00;;17553
15.08.2023;16:00:00;;16:15:00;;20137
15.08.2023;16:15:00;;16:30:00;;23734
15.08.2023;16:30:00;;16:45:00;;27411
15.08.2023;16:45:00;;17:00:00;;24777
15.08.2023;17:00:00;;17:15:00;;23702
15.08.2023;17:15:00;;17:30:00;;17689
15.08.2023;17:30:00;;17:45:00;;17782
15.08.2023;17:45:00;;18:00:00;;16647
15.08.2023;18:00:00;;18:15:00;;13100
15.08.2023;18:15:00;;18:30:00;;8580
15.08.2023;18:30:00;;18:45:00;;4349
15.08.2023;18:45:00;;19:00:00;;2353
15.08.2023;19:00:00;;19:15:00;;1548
15.08.2023;19:15:00;;19:30:00;;1250
15.08.2023;19:30:00;;19:45:00;;869
15.08.2023;19:45:00;;20:00:00;;720
15.08.2023;20:00:00;;20:15:00;;560
15.08.2023;20:15:00;;20:30:00;;369
15.08.2023;20:30:00;;20:45:00;;306
15.08.2023;20:45:00;;21:00:00;;284
15.08.2023;21:00:00;;21:15:00;;251
15.08.2023;21:15:00;;21:30:00;;251
15.08.2023;21:30:00;;21:45:00;;251
15.08.2023;21:45:00;;22:00:00;;251
15.08.2023;22:00:00;;22:15:00;;251
15.08.2023;22:15:00;;22:30:00;;251
15.08.2023;22:30:00;;22:45:00;;251
15.08.2023;22:45:00;;23:00:00;;251
15.08.2023;23:00:00;;23:15:00;;251
15.08.2023;23:15:00;;23:30:00;;251
15.08.2023;23:30:00;;23:45:00;;265
15.08.2023;23:45:00;;00:00:00;;305
16.08.2023;00:00:00;;00:15:00;;288
16.08.2023;00:15:00;;00:30:00;;252
16.08.2023;00:30:00;;00:45:00;;256
16.08.2023;00:45:00;;01:00:00;;254
16.08.2023;01:00:00;;01:15:00;;251
16.08.2023;01:15:00;;01:30:00;;251
16.08.2023;01:30:00;;01:45:00;;251
16.08.2023;01:45:00;;02:00:00;;263
16.08.2023;02:00:00;;02:15:00;;304
16.08.2023;02:15:00;;02:30:00;;282
16.08.2023;02:30:00;;02:45:00;;251
16.08.2023;02:45:00;;03:00:00;;251
16.08.2023;03:00:00;;03:15:00;;251
16.08.2023;03:15:00;;03:30:00;;251
16.08.2023;03:30:00;;03:45:00;;251
16.08.2023;03:45:00;;04:00:00;;251
16.08.2023;04:00:00;;04:15:00;;251
16.08.2023;04:15:00;;04:30:00;;251
16.08.2023;04:30:00;;04:45:00;;251
16.08.2023;04:45:00;;05:00:00;;251
16.08.2023;05:00:00;;05:15:00;;289
16.08.2023;05:15:00;;05:30:00;;284
16.08.2023;05:30:00;;05:45:00;;251
16.08.2023;05:45:00;;06:00:00;;251
16.08.2023;06:00:00;;06:15:00;;251
16.08.2023;06:15:00;;06:30:00;;309
16.08.2023;06:30:00;;06:45:00;;497
16.08.2023;06:45:00;;07:00:00;;1040
16.08.2023;07:00:00;;07:15:00;;2080
16.08.2023;07:15:00;;07:30:00;;2243
16.08.2023;07:30:00;;07:45:00;;3379
16.08.2023;07:45:00;;08:00:00;;5489
16.08.2023;08:00:00;;08:15:00;;8047
16.08.2023;08:15:00;;08:30:00;;10901
16.08.2023;08:30:00;;08:45:00;;13140
16.08.2023;08:45:00;;09:00:00;;14130
16.08.2023;09:00:00;;09:15:00;;15598
16.08.2023;09:15:00;;09:30:00;;18073
16.08.2023;09:30:00;;09:45:00;;13352
16.08.2023;09:45:00;;10:00:00;;8181
16.08.2023;10:00:00;;10:15:00;;9786
16.08.2023;10:15:00;;10:30:00;;18409
16.08.2023;10:30:00;;10:45:00;;25830
16.08.2023;10:45:00;;11:00:00;;33744
16.08.2023;11:00:00;;11:15:00;;33060
16.08.2023;11:15:00;;11:30:00;;30010
16.08.2023;11:30:00;;11:45:00;;30354
16.08.2023;11:45:00;;12:00:00;;29689
16.08.2023;12:00:00;;12:15:00;;22152
16.08.2023;12:15:00;;12:30:00;;16501
16.08.2023;12:30:00;;12:45:00;;13702
16.08.2023;12:45:00;;13:00:00;;16326
16.08.2023;13:00:00;;13:15:00;;31799
16.08.2023;13:15:00;;13:30:00;;40845
16.08.2023;13:30:00;;13:45:00;;41945
16.08.2023;13:45:00;;14:00:00;;42450
16.08.2023;14:00:00;;14:15:00;;36931
16.08.2023;14:15:00;;14:30:00;;36204
16.08.2023;14:30:00;;14:45:00;;34404
16.08.2023;14:45:00;;15:00:00;;37097
16.08.2023;15:00:00;;15:15:00;;38397
16.08.2023;15:15:00;;15:30:00;;35734
16.08.2023;15:30:00;;15:45:00;;35553
16.08.2023;15:45:00;;16:00:00;;34231
16.08.2023;16:00:00;;16:15:00;;32759
16.08.2023;16:15:00;;16:30:00;;30848
16.08.2023;16:30:00;;16:45:00;;28462
16.08.2023;16:45:00;;17:00:00;;26680
16.08.2023;17:00:00;;17:15:00;;24070
16.08.2023;17:15:00;;17:30:00;;21859
16.08.2023;17:30:00;;17:45:00;;19306
16.08.2023;17:45:00;;18:00:00;;17119
16.08.2023;18:00:00;;18:15:00;;13972
16.08.2023;18:15:00;;18:30:00;;7956
16.08.2023;18:30:00;;18:45:00;;3608
16.08.2023;18:45:00;;19:00:00;;2425
16.08.2023;19:00:00;;19:15:00;;2153
16.08.2023;19:15:00;;19:30:00;;1671
16.08.2023;19:30:00;;19:45:00;;866
16.08.2023;19:45:00;;20:00:00;;479
16.08.2023;20:00:00;;20:15:00;;327
16.08.2023;20:15:00;;20:30:00;;258
16.08.2023;20:30:00;;20:45:00;;251
16.08.2023;20:45:00;;21:00:00;;251
16.08.2023;21:00:00;;21:15:00;;251
16.08.2023;21:15:00;;21:30:00;;258
16.08.2023;21:30:00;;21:45:00;;303
16.08.2023;21:45:00;;22:00:00;;290
16.08.2023;22:00:00;;22:15:00;;251
16.08.2023;22:15:00;;22:30:00;;251
16.08.2023;22:30:00;;22:45:00;;251
16.08.2023;22:45:00;;23:00:00;;251
16.08.2023;23:00:00;;23:15:00;;251
16.08.2023;23:15:00;;23:30:00;;256
16.08.2023;23:30:00;;23:45:00;;251
16.08.2023;23:45:00;;00:00:00;;251
17.08.2023;00:00:00;;00:15:00;;251
17.08.2023;00:15:00;;00:30:00;;251
17.08.2023;00:30:00;;00:45:00;;256
17.08.2023;00:45:00;;01:00:00;;305
17.08.2023;01:00:00;;01:15:00;;306
17.08.2023;01:15:00;;01:30:00;;254
17.08.2023;01:30:00;;01:45:00;;251
17.08.2023;01:45:00;;02:00:00;;251
17.08.2023;02:00:00;;02:15:00;;251
17.08.2023;02:15:00;;02:30:00;;251
17.08.2023;02:30:00;;02:45:00;;251
17.08.2023;02:45:00;;03:00:00;;255
17.08.2023;03:00:00;;03:15:00;;251
17.08.2023;03:15:00;;03:30:00;;251
17.08.2023;03:30:00;;03:45:00;;251
17.08.2023;03:45:00;;04:00:00;;251
17.08.2023;04:00:00;;04:15:00;;251
17.08.2023;04:15:00;;04:30:00;;292
17.08.2023;04:30:00;;04:45:00;;294
17.08.2023;04:45:00;;05:00:00;;271
17.08.2023;05:00:00;;05:15:00;;251
17.08.2023;05:15:00;;05:30:00;;251
17.08.2023;05:30:00;;05:45:00;;257
17.08.2023;05:45:00;;06:00:00;;277
17.08.2023;06:00:00;;06:15:00;;269
17.08.2023;06:15:00;;06:30:00;;265
17.08.2023;06:30:00;;06:45:00;;465
17.08.2023;06:45:00;;07:00:00;;861
17.08.2023;07:00:00;;07:15:00;;1673
17.08.2023;07:15:00;;07:30:00;;2907
17.08.2023;07:30:00;;07:45:00;;4267
17.08.2023;07:45:00;;08:00:00;;5798
17.08.2023;08:00:00;;08:15:00;;7018
17.08.2023;08:15:00;;08:30:00;;8664
17.08.2023;08:30:00;;08:45:00;;11042
17.08.2023;08:45:00;;09:00:00;;13705
17.08.2023;09:00:00;;09:15:00;;17834
17.08.2023;09:15:00;;09:30:00;;19616
17.08.2023;09:30:00;;09:45:00;;20372
17.08.2023;09:45:00;;10:00:00;;22702
17.08.2023;10:00:00;;10:15:00;;24440
17.08.2023;10:15:00;;10:30:00;;27926
17.08.2023;10:30:00;;10:45:00;;30242
17.08.2023;10:45:00;;11:00:00;;33689
17.08.2023;11:00:00;;11:15:00;;33613
17.08.2023;11:15:00;;11:30:00;;33506
17.08.2023;11:30:00;;11:45:00;;31393
17.08.2023;11:45:00;;12:00:00;;32863
17.08.2023;12:00:00;;12:15:00;;36079
17.08.2023;12:15:00;;12:30:00;;36925
17.08.2023;12:30:00;;12:45:00;;38792
17.08.2023;12:45:00;;13:00:00;;39427
17.08.2023;13:00:00;;13:15:00;;39281
17.08.2023;13:15:00;;13:30:00;;38546
17.08.2023;13:30:00;;13:45:00;;38979
17.08.2023;13:45:00;;14:00:00;;40463
17.08.2023;14:00:00;;14:15:00;;40471
17.08.2023;14:15:00;;14:30:00;;39957
17.08.2023;14:30:00;;14:45:00;;38475
17.08.2023;14:45:00;;15:00:00;;24287
17.08.2023;15:00:00;;15:15:00;;26460
17.08.2023;15:15:00;;15:30:00;;29203
17.08.2023;15:30:00;;15:45:00;;33254
17.08.2023;15:45:00;;16:00:00;;30217
17.08.2023;16:00:00;;16:15:00;;24918
17.08.2023;16:15:00;;16:30:00;;16378
17.08.2023;16:30:00;;16:45:00;;10827
17.08.2023;16:45:00;;17:00:00;;9064
17.08.2023;17:00:00;;17:15:00;;5826
17.08.2023;17:15:00;;17:30:00;;3279
17.08.2023;17:30:00;;17:45:00;;3959
17.08.2023;17:45:00;;18:00:00;;3538
17.08.2023;18:00:00;;18:15:00;;2712
17.08.2023;18:15:00;;18:30:00;;2808
17.08.2023;18:30:00;;18:45:00;;2494
17.08.2023;18:45:00;;19:00:00;;1982
17.08.2023;19:00:00;;19:15:00;;1701
17.08.2023;19:15:00;;19:30:00;;1392
17.08.2023;19:30:00;;19:45:00;;906
17.08.2023;19:45:00;;20:00:00;;601
17.08.2023;20:00:00;;20:15:00;;488
17.08.2023;20:15:00;;20:30:00;;299
17.08.2023;20:30:00;;20:45:00;;257
17.08.2023;20:45:00;;21:00:00;;251
17.08.2023;21:00:00;;21:15:00;;251
17.08.2023;21:15:00;;21:30:00;;251
17.08.2023;21:30:00;;21:45:00;;251
17.08.2023;21:45:00;;22:00:00;;251
17.08.2023;22:00:00;;22:15:00;;252
17.08.2023;22:15:00;;22:30:00;;252
17.08.2023;22:30:00;;22:45:00;;251
17.08.2023;22:45:00;;23:00:00;;253
17.08.2023;23:00:00;;23:15:00;;304
17.08.2023;23:15:00;;23:30:00;;305
17.08.2023;23:30:00;;23:45:00;;305
17.08.2023;23:45:00;;00:00:00;;272
18.08.2023;00:00:00;;00:15:00;;251
18.08.2023;00:15:00;;00:30:00;;251
18.08.2023;00:30:00;;00:45:00;;251
18.08.2023;00:45:00;;01:00:00;;251
18.08.2023;01:00:00;;01:15:00;;251
18.08.2023;01:15:00;;01:30:00;;251
18.08.2023;01:30:00;;01:45:00;;258
18.08.2023;01:45:00;;02:00:00;;256
18.08.2023;02:00:00;;02:15:00;;251
18.08.2023;02:15:00;;02:30:00;;251
18.08.2023;02:30:00;;02:45:00;;251
18.08.2023;02:45:00;;03:00:00;;251
18.08.2023;03:00:00;;03:15:00;;251
18.08.2023;03:15:00;;03:30:00;;280
18.08.2023;03:30:00;;03:45:00;;305
18.08.2023;03:45:00;;04:00:00;;303
18.08.2023;04:00:00;;04:15:00;;254
18.08.2023;04:15:00;;04:30:00;;251
18.08.2023;04:30:00;;04:45:00;;251
18.08.2023;04:45:00;;05:00:00;;251
18.08.2023;05:00:00;;05:15:00;;251
18.08.2023;05:15:00;;05:30:00;;251
18.08.2023;05:30:00;;05:45:00;;251
18.08.2023;05:45:00;;06:00:00;;251
18.08.2023;06:00:00;;06:15:00;;251
18.08.2023;06:15:00;;06:30:00;;267
18.08.2023;06:30:00;;06:45:00;;340
18.08.2023;06:45:00;;07:00:00;;407
18.08.2023;07:00:00;;07:15:00;;694
18.08.2023;07:15:00;;07:30:00;;1504
18.08.2023;07:30:00;;07:45:00;;3255
18.08.2023;07:45:00;;08:00:00;;5224
18.08.2023;08:00:00;;08:15:00;;7415
18.08.2023;08:15:00;;08:30:00;;10029
18.08.2023;08:30:00;;08:45:00;;12527
18.08.2023;08:45:00;;09:00:00;;15235
18.08.2023;09:00:00;;09:15:00;;18155
18.08.2023;09:15:00;;09:30:00;;20811
18.08.2023;09:30:00;;09:45:00;;23373
18.08.2023;09:45:00;;10:00:00;;25819
18.08.2023;10:00:00;;10:15:00;;28111
18.08.2023;10:15:00;;10:30:00;;30248
18.08.2023;10:30:00;;10:45:00;;32198
18.08.2023;10:45:00;;11:00:00;;33949
18.08.2023;11:00:00;;11:15:00;;35564
18.08.2023;11:15:00;;11:30:00;;37046
18.08.2023;11:30:00;;11:45:00;;38242
18.08.2023;11:45:00;;12:00:00;;39333
18.08.2023;12:00:00;;12:15:00;;40244
18.08.2023;12:15:00;;12:30:00;;40921
18.08.2023;12:30:00;;12:45:00;;41577
18.08.2023;12:45:00;;13:00:00;;41988
18.08.2023;13:00:00;;13:15:00;;42338
18.08.2023;13:15:00;;13:30:00;;42503
18.08.2023;13:30:00;;13:45:00;;42527
18.08.2023;13:45:00;;14:00:00;;42408
18.08.2023;14:00:00;;14:15:00;;42020
18.08.2023;14:15:00;;14:30:00;;41483
18.08.2023;14:30:00;;14:45:00;;40952
18.08.2023;14:45:00;;15:00:00;;40030
18.08.2023;15:00:00;;15:15:00;;39120
18.08.2023;15:15:00;;15:30:00;;38007
18.08.2023;15:30:00;;15:45:00;;36678
18.08.2023;15:45:00;;16:00:00;;35041
18.08.2023;16:00:00;;16:15:00;;33311
18.08.2023;16:15:00;;16:30:00;;31381
18.08.2023;16:30:00;;16:45:00;;29523
18.08.2023;16:45:00;;17:00:00;;27357
18.08.2023;17:00:00;;17:15:00;;25107
18.08.2023;17:15:00;;17:30:00;;22628
18.08.2023;17:30:00;;17:45:00;;19953
18.08.2023;17:45:00;;18:00:00;;17176
18.08.2023;18:00:00;;18:15:00;;14400
18.08.2023;18:15:00;;18:30:00;;11616
18.08.2023;18:30:00;;18:45:00;;8990
18.08.2023;18:45:00;;19:00:00;;6478
18.08.2023;19:00:00;;19:15:00;;4298
18.08.2023;19:15:00;;19:30:00;;2619
18.08.2023;19:30:00;;19:45:00;;1319
18.08.2023;19:45:00;;20:00:00;;645
18.08.2023;20:00:00;;20:15:00;;377
18.08.2023;20:15:00;;20:30:00;;270
18.08.2023;20:30:00;;20:45:00;;251
18.08.2023;20:45:00;;21:00:00;;253
18.08.2023;21:00:00;;21:15:00;;257
18.08.2023;21:15:00;;21:30:00;;252
18.08.2023;21:30:00;;21:45:00;;251
18.08.2023;21:45:00;;22:00:00;;251
18.08.2023;22:00:00;;22:15:00;;251
18.08.2023;22:15:00;;22:30:00;;251
18.08.2023;22:30:00;;22:45:00;;251
18.08.2023;22:45:00;;23:00:00;;251
18.08.2023;23:00:00;;23:15:00;;261
18.08.2023;23:15:00;;23:30:00;;260
18.08.2023;23:30:00;;23:45:00;;259
18.08.2023;23:45:00;;00:00:00;;267
19.08.2023;00:00:00;;00:15:00;;313
19.08.2023;00:15:00;;00:30:00;;313
19.08.2023;00:30:00;;00:45:00;;313
19.08.2023;00:45:00;;01:00:00;;271
19.08.2023;01:00:00;;01:15:00;;257
19.08.2023;01:15:00;;01:30:00;;256
19.08.2023;01:30:00;;01:45:00;;255
19.08.2023;01:45:00;;02:00:00;;257
19.08.2023;02:00:00;;02:15:00;;258
19.08.2023;02:15:00;;02:30:00;;258
19.08.2023;02:30:00;;02:45:00;;257
19.08.2023;02:45:00;;03:00:00;;251
19.08.2023;03:00:00;;03:15:00;;251
19.08.2023;03:15:00;;03:30:00;;251
19.08.2023;03:30:00;;03:45:00;;251
19.08.2023;03:45:00;;04:00:00;;251
19.08.2023;04:00:00;;04:15:00;;251
19.08.2023;04:15:00;;04:30:00;;251
19.08.2023;04:30:00;;04:45:00;;251
19.08.2023;04:45:00;;05:00:00;;251
19.08.2023;05:00:00;;05:15:00;;265
19.08.2023;05:15:00;;05:30:00;;297
19.08.2023;05:30:00;;05:45:00;;294
19.08.2023;05:45:00;;06:00:00;;273
19.08.2023;06:00:00;;06:15:00;;251
19.08.2023;06:15:00;;06:30:00;;268
19.08.2023;06:30:00;;06:45:00;;367
19.08.2023;06:45:00;;07:00:00;;706
19.08.2023;07:00:00;;07:15:00;;1321
19.08.2023;07:15:00;;07:30:00;;2456
19.08.2023;07:30:00;;07:45:00;;3733
19.08.2023;07:45:00;;08:00:00;;5711
19.08.2023;08:00:00;;08:15:00;;7764
19.08.2023;08:15:00;;08:30:00;;10007
19.08.2023;08:30:00;;08:45:00;;12786
19.08.2023;08:45:00;;09:00:00;;15558
19.08.2023;09:00:00;;09:15:00;;16850
19.08.2023;09:15:00;;09:30:00;;18918
19.08.2023;09:30:00;;09:45:00;;23185
19.08.2023;09:45:00;;10:00:00;;25628
19.08.2023;10:00:00;;10:15:00;;27819
19.08.2023;10:15:00;;10:30:00;;30042
19.08.2023;10:30:00;;10:45:00;;31369
19.08.2023;10:45:00;;11:00:00;;32877
19.08.2023;11:00:00;;11:15:00;;34434
19.08.2023;11:15:00;;11:30:00;;35524
19.08.2023;11:30:00;;11:45:00;;37291
19.08.2023;11:45:00;;12:00:00;;38382
19.08.2023;12:00:00;;12:15:00;;38782
19.08.2023;12:15:00;;12:30:00;;39593
19.08.2023;12:30:00;;12:45:00;;40461
19.08.2023;12:45:00;;13:00:00;;39293
19.08.2023;13:00:00;;13:15:00;;40984
19.08.2023;13:15:00;;13:30:00;;40925
19.08.2023;13:30:00;;13:45:00;;40493
19.08.2023;13:45:00;;14:00:00;;39745
19.08.2023;14:00:00;;14:15:00;;40697
19.08.2023;14:15:00;;14:30:00;;34850
19.08.2023;14:30:00;;14:45:00;;37522
19.08.2023;14:45:00;;15:00:00;;38854
19.08.2023;15:00:00;;15:15:00;;37460
19.08.2023;15:15:00;;15:30:00;;32132
19.08.2023;15:30:00;;15:45:00;;33190
19.08.2023;15:45:00;;16:00:00;;21783
19.08.2023;16:00:00;;16:15:00;;21949
19.08.2023;16:15:00;;16:30:00;;15930
19.08.2023;16:30:00;;16:45:00;;10441
19.08.2023;16:45:00;;17:00:00;;7378
19.08.2023;17:00:00;;17:15:00;;7699
19.08.2023;17:15:00;;17:30:00;;7584
19.08.2023;17:30:00;;17:45:00;;5775
19.08.2023;17:45:00;;18:00:00;;5154
19.08.2023;18:00:00;;18:15:00;;4028
19.08.2023;18:15:00;;18:30:00;;4076
19.08.2023;18:30:00;;18:45:00;;5562
19.08.2023;18:45:00;;19:00:00;;3445
19.08.2023;19:00:00;;19:15:00;;1662
19.08.2023;19:15:00;;19:30:00;;484
19.08.2023;19:30:00;;19:45:00;;320
19.08.2023;19:45:00;;20:00:00;;317
19.08.2023;20:00:00;;20:15:00;;285
19.08.2023;20:15:00;;20:30:00;;253
19.08.2023;20:30:00;;20:45:00;;251
19.08.2023;20:45:00;;21:00:00;;251
19.08.2023;21:00:00;;21:15:00;;251
19.08.2023;21:15:00;;21:30:00;;251
19.08.2023;21:30:00;;21:45:00;;251
19.08.2023;21:45:00;;22:00:00;;251
19.08.2023;22:00:00;;22:15:00;;255
19.08.2023;22:15:00;;22:30:00;;256
19.08.2023;22:30:00;;22:45:00;;251
19.08.2023;22:45:00;;23:00:00;;251
19.08.2023;23:00:00;;23:15:00;;251
19.08.2023;23:15:00;;23:30:00;;262
19.08.2023;23:30:00;;23:45:00;;304
19.08.2023;23:45:00;;00:00:00;;304
20.08.2023;00:00:00;;00:15:00;;304
20.08.2023;00:15:00;;00:30:00;;266
20.08.2023;00:30:00;;00:45:00;;251
20.08.2023;00:45:00;;01:00:00;;251
20.08.2023;01:00:00;;01:15:00;;251
20.08.2023;01:15:00;;01:30:00;;251
20.08.2023;01:30:00;;01:45:00;;251
20.08.2023;01:45:00;;02:00:00;;251
20.08.2023;02:00:00;;02:15:00;;252
20.08.2023;02:15:00;;02:30:00;;254
20.08.2023;02:30:00;;02:45:00;;251
20.08.2023;02:45:00;;03:00:00;;251
20.08.2023;03:00:00;;03:15:00;;251
20.08.2023;03:15:00;;03:30:00;;251
20.08.2023;03:30:00;;03:45:00;;251
20.08.2023;03:45:00;;04:00:00;;251
20.08.2023;04:00:00;;04:15:00;;251
20.08.2023;04:15:00;;04:30:00;;251
20.08.2023;04:30:00;;04:45:00;;251
20.08.2023;04:45:00;;05:00:00;;251
20.08.2023;05:00:00;;05:15:00;;251
20.08.2023;05:15:00;;05:30:00;;251
20.08.2023;05:30:00;;05:45:00;;251
20.08.2023;05:45:00;;06:00:00;;254
20.08.2023;06:00:00;;06:15:00;;253
20.08.2023;06:15:00;;06:30:00;;257
20.08.2023;06:30:00;;06:45:00;;346
20.08.2023;06:45:00;;07:00:00;;591
20.08.2023;07:00:00;;07:15:00;;1100
20.08.2023;07:15:00;;07:30:00;;2197
20.08.2023;07:30:00;;07:45:00;;3679
20.08.2023;07:45:00;;08:00:00;;5418
20.08.2023;08:00:00;;08:15:00;;7497
20.08.2023;08:15:00;;08:30:00;;10118
20.08.2023;08:30:00;;08:45:00;;12483
20.08.2023;08:45:00;;09:00:00;;16052
20.08.2023;09:00:00;;09:15:00;;14950
20.08.2023;09:15:00;;09:30:00;;17098
20.08.2023;09:30:00;;09:45:00;;18195
20.08.2023;09:45:00;;10:00:00;;17000
20.08.2023;10:00:00;;10:15:00;;21899
20.08.2023;10:15:00;;10:30:00;;26548
20.08.2023;10:30:00;;10:45:00;;22747
20.08.2023;10:45:00;;11:00:00;;22292
20.08.2023;11:00:00;;11:15:00;;19159
20.08.2023;11:15:00;;11:30:00;;26648
20.08.2023;11:30:00;;11:45:00;;33058
20.08.2023;11:45:00;;12:00:00;;32415
20.08.2023;12:00:00;;12:15:00;;36534
20.08.2023;12:15:00;;12:30:00;;34260
20.08.2023;12:30:00;;12:45:00;;36873
20.08.2023;12:45:00;;13:00:00;;40791
20.08.2023;13:00:00;;13:15:00;;40553
20.08.2023;13:15:00;;13:30:00;;39868
20.08.2023;13:30:00;;13:45:00;;40760
20.08.2023;13:45:00;;14:00:00;;40632
20.08.2023;14:00:00;;14:15:00;;39888
20.08.2023;14:15:00;;14:30:00;;39788
20.08.2023;14:30:00;;14:45:00;;39225
20.08.2023;14:45:00;;15:00:00;;37853
20.08.2023;15:00:00;;15:15:00;;37854
20.08.2023;15:15:00;;15:30:00;;35532
20.08.2023;15:30:00;;15:45:00;;27198
20.08.2023;15:45:00;;16:00:00;;31808
20.08.2023;16:00:00;;16:15:00;;31531
20.08.2023;16:15:00;;16:30:00;;30073
20.08.2023;16:30:00;;16:45:00;;28025
20.08.2023;16:45:00;;17:00:00;;25115
20.08.2023;17:00:00;;17:15:00;;23396
20.08.2023;17:15:00;;17:30:00;;20451
20.08.2023;17:30:00;;17:45:00;;18090
20.08.2023;17:45:00;;18:00:00;;17300
20.08.2023;18:00:00;;18:15:00;;14056
20.08.2023;18:15:00;;18:30:00;;10851
20.08.2023;18:30:00;;18:45:00;;8157
20.08.2023;18:45:00;;19:00:00;;5982
20.08.2023;19:00:00;;19:15:00;;3436
20.08.2023;19:15:00;;19:30:00;;2303
20.08.2023;19:30:00;;19:45:00;;1554
20.08.2023;19:45:00;;20:00:00;;774
20.08.2023;20:00:00;;20:15:00;;381
20.08.2023;20:15:00;;20:30:00;;264
20.08.2023;20:30:00;;20:45:00;;251
20.08.2023;20:45:00;;21:00:00;;251
20.08.2023;21:00:00;;21:15:00;;251
20.08.2023;21:15:00;;21:30:00;;251
20.08.2023;21:30:00;;21:45:00;;251
20.08.2023;21:45:00;;22:00:00;;251
20.08.2023;22:00:00;;22:15:00;;251
20.08.2023;22:15:00;;22:30:00;;251
20.08.2023;22:30:00;;22:45:00;;251
20.08.2023;22:45:00;;23:00:00;;251
20.08.2023;23:00:00;;23:15:00;;251
20.08.2023;23:15:00;;23:30:00;;251
20.08.2023;23:30:00;;23:45:00;;251
20.08.2023;23:45:00;;00:00:00;;251
21.08.2023;00:00:00;;00:15:00;;251
21.08.2023;00:15:00;;00:30:00;;251
21.08.2023;00:30:00;;00:45:00;;251
21.08.2023;00:45:00;;01:00:00;;251
21.08.2023;01:00:00;;01:15:00;;251
21.08.2023;01:15:00;;01:30:00;;251
21.08.2023;01:30:00;;01:45:00;;251
21.08.2023;01:45:00;;02:00:00;;251
21.08.2023;02:00:00;;02:15:00;;251
21.08.2023;02:15:00;;02:30:00;;251
21.08.2023;02:30:00;;02:45:00;;251
21.08.2023;02:45:00;;03:00:00;;251
21.08.2023;03:00:00;;03:15:00;;251
21.08.2023;03:15:00;;03:30:00;;251
21.08.2023;03:30:00;;03:45:00;;251
21.08.2023;03:45:00;;04:00:00;;251
21.08.2023;04:00:00;;04:15:00;;251
21.08.2023;04:15:00;;04:30:00;;251
21.08.2023;04:30:00;;04:45:00;;251
21.08.2023;04:45:00;;05:00:00;;251
21.08.2023;05:00:00;;05:15:00;;251
21.08.2023;05:15:00;;05:30:00;;251
21.08.2023;05:30:00;;05:45:00;;251
21.08.2023;05:45:00;;06:00:00;;251
21.08.2023;06:00:00;;06:15:00;;251
21.08.2023;06:15:00;;06:30:00;;262
21.08.2023;06:30:00;;06:45:00;;360
21.08.2023;06:45:00;;07:00:00;;508
21.08.2023;07:00:00;;07:15:00;;973
21.08.2023;07:15:00;;07:30:00;;2207
21.08.2023;07:30:00;;07:45:00;;3721
21.08.2023;07:45:00;;08:00:00;;5166
21.08.2023;08:00:00;;08:15:00;;7330
21.08.2023;08:15:00;;08:30:00;;9098
21.08.2023;08:30:00;;08:45:00;;10882
21.08.2023;08:45:00;;09:00:00;;13742
21.08.2023;09:00:00;;09:15:00;;17341
21.08.2023;09:15:00;;09:30:00;;20099
21.08.2023;09:30:00;;09:45:00;;22242
21.08.2023;09:45:00;;10:00:00;;24575
21.08.2023;10:00:00;;10:15:00;;26668
21.08.2023;10:15:00;;10:30:00;;28783
21.08.2023;10:30:00;;10:45:00;;31000
21.08.2023;10:45:00;;11:00:00;;30453
21.08.2023;11:00:00;;11:15:00;;27908
21.08.2023;11:15:00;;11:30:00;;31614
21.08.2023;11:30:00;;11:45:00;;29674
21.08.2023;11:45:00;;12:00:00;;28211
21.08.2023;12:00:00;;12:15:00;;33371
